Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,1112,CkpaGagrnn7x6bWEeDRcJEDiXiToT57oJdSNysPJ9hiPbiAF7XidL,0.001077380,0.000657300,Get Airdrop - airdropmina.org,PAYMENT
2023-09-12 16:57:00,286977,3NLvmac2a5AcDtj9i2S2NEaihUsbETQD9mGbmKx22pnegMkF6fLq,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,6,CkpYZTc3QimBt8hqbPUmTjAn3E1D6eRy4bbJUvwwoiNH79t7JfP31,0.035000000,364.000000000,100,PAYMENT
2023-09-10 15:15:00,286435,3NKC6srcaz6ovcFfkoLRyQQdE95LsoJDRRC1NdkGduuDqWdMNyFh,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,5,CkpYk2KXKLhWMS75xHD27Wwynk5h7y6h8AZ4WQLCHUXNJWjMjpqYV,0.035000000,229.000000000,100,PAYMENT
2023-06-24 09:33:00,263441,3NL9BzFukkHCzuRiXWB66xgoiizKFaCejKVgTeTGwBgrH6js1C1Z,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,4,CkpYnhRuwbdrx5JCepBa2C8bCmPSJYhMgXYYASc8T4eqy88oaL6uD,0.035000000,1.000000000,2,PAYMENT
2023-06-19 22:06:00,262083,3NLjpaKKk3TjAVau8nNj171ioUZXhusw7FAZ1nEZhhvEKzPL78DX,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,B62qm3ZrLrwZrmmwrrmJ6sS6i2hhL58QPeXfexTFq47WneSy8gpx8bE,3,CkpYtTnAYj78kaLGPQr2cpFUC94HDpcGWDH6wUXW6tscpbEJLEy6G,0.035000000,12000.000000000,,PAYMENT
2023-06-19 22:03:00,262082,3NLKYUWwFSXX8GAhAyrB68LHckCzwCTd9mFAN3on7xNMZvTznwEb,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,B62qm3ZrLrwZrmmwrrmJ6sS6i2hhL58QPeXfexTFq47WneSy8gpx8bE,2,CkpZ7ekh4ECzoajh5muvPGUAEWoBwja6wQovVjbKtbri5nwucQkdZ,0.035000000,1.000000000,,PAYMENT
2023-06-19 21:36:00,262078,3NKeM45cZtq3wQtNFrpyxjeZxNKFjkksM58A68hufeNvQFAoyE6d,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,1325,CkpZSrb89p1jxTs6uvee5H7NL44XmjHU9zYrqrfoXs9jr1xKEgVws,0.002000000,8382.500000000,,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,282,Ckpa7ikS7gyNT2V4s7zAnSHgph5GGq5aE9fq4ro4dJMicxQnsfV8r,0.001046320,0.000858550,airdropmina.info - Airdrop #1,PAYMENT
2023-04-02 15:12:00,239344,3NKX6149eLsYJv76cAyxLox41nP5VM6NJrfDquyUrN1ioPkNUKtP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,410,CkpaBC4Atx6S82hvPFD2TwFbWEAQocKj7yEKWsCjMkM2Fq6Qz4TMZ,0.002000000,3500.000000000,,PAYMENT
2023-04-01 02:15:00,238883,3NKC3gX3YcDoafeUE9ZE5Z98e7XYZDCBmxfyWe7CWTUDmtbXWCMZ,B62qqJckAikN9cApBXcM9ev4p6PiJrNWfmZx2NHAy5EbCMmMCAWk4YW,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,2,CkpZNCfaTrSw8jkvGHJP7c7cH8K1BJ8h9jaYvRcVzMey1uXBoZtnC,0.200100000,5198.233234700,,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,B62qqJckAikN9cApBXcM9ev4p6PiJrNWfmZx2NHAy5EbCMmMCAWk4YW,1,CkpYsRPEvybwkiwuGZC55xJnyuGVAojP4oTFQFRYTwvQcqhex6KC8,0.035000000,0.010000000,12345,PAYMENT
2023-03-28 18:57:00,237909,3NLCbu3VHpWSX1EqLbhe9gt8bi5h7xr7DEZZND5N4A3kHGfr4cUa,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,B62qqJckAikN9cApBXcM9ev4p6PiJrNWfmZx2NHAy5EbCMmMCAWk4YW,0,Ckpa5pwgqPRAkMSf8iSyM7VTrLDyPi7jW8Kad9R9hTfaufVu1HALo,0.035000000,0.500000000,1234,PAYMENT
2023-03-27 05:27:00,237446,3NK7cr35R9sZdf87GhKemCCvJmGh7JNFYENNkKqhWWkciwod2ufA,B62qqJckAikN9cApBXcM9ev4p6PiJrNWfmZx2NHAy5EbCMmMCAWk4YW,B62qmuhTEnWZY3cDSipnkTyeJu4kGcE3RpDqCRTi2EWhD9tV4v9g3Gb,1,CkpaKSLM2CQadZe625HJjT2rASJdtweeGngC597waKawHBELPPJxJ,0.010100000,3.000000000,,PAYMENT
