Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrTBtNcCmMQtCLSfLpAEBpKeP8wV4mrA67ucTBv429Pnnu4A6b7,120450,CkpZR6ayknYBn3YTA3p2Vv8MrcWCYWDphCs3pRJnFuvBjhmLErqpy,0.001000000,0.113128278,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:21:00,184510,3NL6Rbn1jPKkGS5dWaTf7j9FwSW4HYsUAHKk7RmGD1kwUzAZFBS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrTBtNcCmMQtCLSfLpAEBpKeP8wV4mrA67ucTBv429Pnnu4A6b7,113483,CkpYuum3TKQTPHwrTAWRKSsvCwFqChHdNiZCN5jZDcSyG2c9w1wfA,0.001000000,0.107711416,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:54:00,179817,3NKBdAA68ywMKFQuhHAqTZUvG6riS3X36tqmgz75LYLxXzNNmuJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrTBtNcCmMQtCLSfLpAEBpKeP8wV4mrA67ucTBv429Pnnu4A6b7,106646,CkpZSr8CzWrSmqJqt3Ad8PSfsX8aGD3ymAojm7izFosWPPSatPgGS,0.001000000,0.117148938,payout_from_AURO_Epoch_36,PAYMENT
2022-09-18 21:36:00,179356,3NK7JW1DPmB175xnxoHqDqsMLN9rFSB5fXF3f9PCLSRiwDYqqgyV,B62qqrTBtNcCmMQtCLSfLpAEBpKeP8wV4mrA67ucTBv429Pnnu4A6b7,B62qnCuB4vx6RsXGF2rjZuF1P9kaGK11LzSBCNaUbrgUn9T34GQ9HCF,1,CkpZjvyjs8iLFoao8yxPJXQNaUBnS49XTSPuvfaCaguQtUVkJ9ryk,0.200100000,14.464252056,,PAYMENT
2022-09-06 10:30:00,175298,3NLcxgzAw9Ni83VYC2wQT6H9is3Tmb1EsdPQfvrEsPa2YmcDJh5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrTBtNcCmMQtCLSfLpAEBpKeP8wV4mrA67ucTBv429Pnnu4A6b7,99917,CkpYjndEdpyMJd8kND3q9wVgp4SKahFCRrR6DCf1MStQPtTj6RKht,0.001000000,0.108918156,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:57:00,170393,3NK5fz9Mv66FuLV97wWQSxaVhcdpMin4ULYEeVKNXA8TfjaHFwLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrTBtNcCmMQtCLSfLpAEBpKeP8wV4mrA67ucTBv429Pnnu4A6b7,93324,CkpYn1wpCEsVnLkmBM9qoeVQYabCPuRW8KT4R4pDvreKVitHbaQ8j,0.001000000,0.118249008,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:45:00,165613,3NKxveCgikg96MgTNvyPW8WU5vf28TRyGdxNGfAnp9xhRiA3BVoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrTBtNcCmMQtCLSfLpAEBpKeP8wV4mrA67ucTBv429Pnnu4A6b7,86800,CkpZLVpzEmAMc5vtqqzevu6Wc2kwZNBPDikWqamkhzS3Qitbw6Hva,0.001000000,0.124179992,payout_from_AURO_Epoch_33,PAYMENT
2022-07-03 06:42:00,154051,3NKc2eeLhNiZB5cjxVYx5sFmsa7VREhj9kaxFmJfZSZfxVnoK8Ld,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrTBtNcCmMQtCLSfLpAEBpKeP8wV4mrA67ucTBv429Pnnu4A6b7,68650,CkpaHGmDWA7QcRbe7i6pgxXrA3vBwQ6MtDFVwvBL4awrXpEbcYMU5,0.019500000,7.500004900,,PAYMENT
2022-06-20 20:18:00,149966,3NK8ZTWUTMYWWrnfPb4vgiviontcYuw18cLqZFmKsFSy7Ymzxyq2,B62qqrTBtNcCmMQtCLSfLpAEBpKeP8wV4mrA67ucTBv429Pnnu4A6b7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZv4YFjUp4YKDh87u61GWuJQ8yN2zqia3eMrMHcUc4CUrwsc8D8,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-20 19:57:00,149962,3NKFzxvDiL5yeheoEngbxuWceC75srLGhTyf6FggSBYqbToghyza,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qqrTBtNcCmMQtCLSfLpAEBpKeP8wV4mrA67ucTBv429Pnnu4A6b7,77,CkpYcWeP6tXEGanSHkpfAB53AHcs8ko9CbFRE42omyzgqkqDEyvrT,0.001000000,7.814100000,No,PAYMENT
