Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 07:24:00,194329,3NKTRuUFEDt8i16r5A18nUfaWVeVSyvfEr9qWwyHL5RmH9D9Lw9A,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,28,CkpZQF6bF88UcLX3WseYKM6okPB8MddAf7tDUSp7wa2KXXUbuWYfM,0.250000000,6383.465400000,,PAYMENT
2022-11-04 07:15:00,194326,3NKzd8gnbZ87j2dt4tkBDvTTxMifWQbGHp4gwXVLszZY2SFNHaHN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,82236,CkpZtjJCDRbPTKiuN35fTd7Mb5PjMCaokMT4ctb2FGx5zKRju5XUP,0.016000000,6383.500000000,,PAYMENT
2022-06-21 12:51:00,150196,3NKCPoVcE9nkDmbeM8SFctaU77cCAzrW9gy4BQ6XEwdeyLWN6G5N,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,27,CkpYoKtY7JufLU29dF57hFWjBTxMcLLY2bMH2mrGQCbTBKxFTqRHL,0.034600000,6885.499000000,,PAYMENT
2022-06-21 12:39:00,150193,3NLThH8tkfnkWAVa71PRcN6N9kkMBCiUofPTsUY2etcR1PRXavg7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,67018,CkpYgCG2PgKKVApsPFzVkzZBAicbTf93dfnX6PpUoPsgJgErijL5d,0.050000000,6885.500000000,,PAYMENT
2022-05-06 01:00:00,134952,3NKsKj714P2Y8Kb7y5rzNPMDLvd9Bm2Pabaxg8GxJpPuvyZL3vEn,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,26,CkpaHLAAiP9usBf8rCoWF1ix1eyEiMkUwxryou4yHVMGz1QMChKHm,0.001000000,14254.494500000,,PAYMENT
2022-05-06 00:45:00,134949,3NKL8MFypvQ6z3FCGdv98EqBWVimbFoKV5Y2CLeWBbvvCRz2BuUe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,58144,CkpYnebVrMPFKEf945cT4JmGBsZUyy9rs9pzrX44UjxGraVwMsMNQ,0.001000000,14254.500000000,,PAYMENT
2022-05-05 01:48:00,134636,3NKHguAodvobGfJ1nECVo7SuXJs5g7Ex6p33Yd41dugNP5tSczqL,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,25,CkpZ46pGPbKXrdZDo1UANoGQeCeu1mKEpxG6yyBF1XUMx3AfuQAQk,0.005500000,12953.485500000,,PAYMENT
2022-05-05 01:36:00,134633,3NKGhv4vZ9ptJuwjVf7dGMtx4YAKADNc8fMo51aVYFR2La9BKqtB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,57954,CkpYXmp7nx1bihTnEELKyqrnmHzypVbo8pu6bP1kfDZKJgx3tV4pi,0.001000000,12953.500000000,,PAYMENT
2022-05-04 23:36:00,134608,3NLiK8mcKgrzudGpRHdEH1TrX4KYGRt32cpG6trVbTHshiiQaWcM,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,24,CkpZxysNBKyv1rRe3GPXb1ihrZSN3jpTkZ6Fmnb3XRjxvtUQryFZ2,0.014500000,4858.495000000,,PAYMENT
2022-05-04 23:09:00,134600,3NKwgc7dNE6FvgULrUPeWHxRDCCL1MSgYyTgKtJC4ohBvy5Z5Bv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,57949,CkpYaSmQX7REFKebSH3QZHmU9em1rHFAoSzLXqMenjpPt4bJ4Lv3s,0.001000000,4858.500000000,,PAYMENT
2022-05-04 22:21:00,134590,3NLSTWBrDpr8HqyJxdNLYQ4H47tfukJ3VcVVZZr1HgPCeeUHrBZe,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,23,CkpZru3wS1NgTF47WM7jN4V3HzMtLtmccVYLeQcmqo9DcDuDNLXBG,0.005000000,12262.495000000,,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,57944,Ckpa7ZQCA8ygPKpThCoM8BHsAnXZd6hMT7Pew5RpbXXjThZ5zeVqC,0.001000000,12262.500000000,,PAYMENT
2022-05-04 16:30:00,134516,3NKUcWrTuLDHtfvgnCAdDhknf4SKoEc22wdGYJ27c3eXkLuepv3L,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,22,CkpZBF8Px93UgcSoGRe8Yt9SWvPnFGQmgLeTZ8BAekASGrGjBAQr6,0.005000000,3857.941750000,,PAYMENT
2022-05-04 16:15:00,134513,3NL3VYmKbak7V9WuUFYtgAEyV8GZej4ah6NDBztQ1vibgbwarPv9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,13379,CkpYgDjHEeCB4C31un9r1oBPZipSWR9NPD5HqKNAERDEpuQWtCh9H,0.050000000,3857.950000000,,PAYMENT
2022-05-02 01:12:00,133641,3NKKGKjPmN5eMDTw3hWyfW6feYL8MQwPbjqknKkueYnuKhDZxinR,B62qo28ems68H2b8pwNVLBRBKjZ1WfiDMrraoMQz7Yg1mjkS8wBXgqL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,21,CkpZ19ofqL6vcnMs3jBmFU5KUkBJVy8y8D8Ze2rXbL92rkiGFPrCE,0.008250000,18278.494450000,,PAYMENT
