Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qnMgaDwFoyPAWtvGYo32r2Auigk8og3JrQhdBxXrKXjU8XCfMpho,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaLYVGCsnuPYULQRYjS9AUAPG7WUgatn3vdRvFoq2Tgw99wC8FD,0.100000000,111.387500000,,PAYMENT
2024-02-05 15:57:00,327814,3NLWtKyVUkcJhXteCp6qVYymkDLHaRjYgJwK4toaFazMh9SuwPQ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnMgaDwFoyPAWtvGYo32r2Auigk8og3JrQhdBxXrKXjU8XCfMpho,43069,CkpZc5AqJRfiszHYf95rhtQeTgN8HCYYrkDLG3WZe7PYVpK6HgibG,0.200000000,111.487500000,,PAYMENT
2024-01-30 13:48:00,326079,3NKWujDPpT9hXpnMVdr2o5nocLddQ2fP8fTJah2X3gxZNZ3HWQe7,B62qnMgaDwFoyPAWtvGYo32r2Auigk8og3JrQhdBxXrKXjU8XCfMpho,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYpRuHUywFfmjcopsM4MBVsf5gQjtkm3sXL7CGsHxPQbPR6aNBg,0.100000000,212.176700000,,PAYMENT
2024-01-30 08:36:00,326014,3NLhS16aa4b2NDUUX7vetCcw7g9yk3H4MHVVDtf6MkoDJ2Nwxgv2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnMgaDwFoyPAWtvGYo32r2Auigk8og3JrQhdBxXrKXjU8XCfMpho,4075,CkpZZmLiLjjChUTbuvrU95NqYm3bg8LhCY7nMQ9aamGvupQpt4JUs,0.200000000,212.276700000,,PAYMENT
2022-09-21 16:30:00,180251,3NKR3xHTCTppasWjsm4YFEeLS9WB9jTJNWiJtrKfhvx89HqYyrdF,B62qnMgaDwFoyPAWtvGYo32r2Auigk8og3JrQhdBxXrKXjU8XCfMpho,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZr9mgwpSY5QgfNHZ51BB7XfdjfyS2K9REPC5ZbooCYMNHvqZ6b,0.020000000,381.814880000,,PAYMENT
2022-09-21 16:06:00,180247,3NLUMZnXy7EeHWG8VoEScpbMcCNMKrbydkfiGrx8npecZZSBmeAT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMgaDwFoyPAWtvGYo32r2Auigk8og3JrQhdBxXrKXjU8XCfMpho,16038,CkpaBdQ8NNcUzDhpkS8bhZqnRhuBo7JedMqpefyjDb7RuuAzHGEUU,0.050000000,381.834880000,,PAYMENT
2021-10-15 11:54:00,71043,3NKKt2D6sMNbe56Uf4Xw5q6Y5GU8eA18AyxnxNCDXMW3Ex32dmzs,B62qnMgaDwFoyPAWtvGYo32r2Auigk8og3JrQhdBxXrKXjU8XCfMpho,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYzpthu9H7C4XPF1tpFqXAposNcgqovQfM5hSTBwZg962om8wm9,0.020000000,124.082500000,,PAYMENT
2021-10-15 11:42:00,71040,3NL6YPfUWuYTkjufPmLREwXaozoySujWt73HJECixxbBX6n3wFLW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMgaDwFoyPAWtvGYo32r2Auigk8og3JrQhdBxXrKXjU8XCfMpho,35356,CkpYaiDEunYWFWWMi4agoDsVAvW13Qer31WqoRtTH2goexrBrdzqe,0.020000000,124.102500000,,PAYMENT
2021-08-16 09:27:00,51777,3NLg7DRdx3xJS2zmWFK8uuHU9uU9xNqoaGFrofy7k7pv6CASoyqZ,B62qnMgaDwFoyPAWtvGYo32r2Auigk8og3JrQhdBxXrKXjU8XCfMpho,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYUaMLqBmMLwj3pcYKZatH36ZfwPkoSDXz6MYFhRVTTfFx8nbMR,0.020000000,98.480000000,,PAYMENT
2021-08-16 09:09:00,51774,3NKiwB2HDyEGHvxvsVx9VxDQZNZM6X2YptbWieGLdD1Dy2JaHmqS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnMgaDwFoyPAWtvGYo32r2Auigk8og3JrQhdBxXrKXjU8XCfMpho,1065,Ckpa9g5Ub7QrGqHhcDnQ2WMNpaD6nQjUzsLf47kxRX2JW2QVkounE,0.100000000,99.500000000,,PAYMENT
