Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:24:00,343709,3NLcgbvHx2HTrLW72sMtN5uZAMP7A7awDQzpwE7KJHVM5heDwxTX,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa8AWzm3ykfsqgkXcAQhE73QVkCWozUVr7vJQWQUmTreEDo3eYA,0.500000000,120439.703374300,memo,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,54407,CkpYkDnxgLjxZJxEtiSH7UFatdgh47q1z7RTJHCR2Rev6VG9gM8Mk,0.030500000,120440.203374300,,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZq7K8LF6rMpLRjL9KJH6MYDPGZPpDRaR7uKEesE4F9drt8dMPz,0.500000000,119532.500000000,memo,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmi3ND2e9Vcu94EymkP2EusTCteedc3nEVzJ87c6WkzQktSxHDbP,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,7,CkpYypH5bfLpKpMb8nuoNUxzwKyNYDqMbvcvYw1QpcPUahQcYDFZr,0.010100000,119533.000000000,,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaGYwtRpdcdZu9NnGonB4zfsA2DMQHFcPdhiGbXVAozTBrtAHvA,0.500000000,118490.500000000,memo,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmi3ND2e9Vcu94EymkP2EusTCteedc3nEVzJ87c6WkzQktSxHDbP,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,6,CkpZxZNY7gryUg2f8UMfs1xhhunekMwxyUszRJ8QkRtX2riSvhi3L,0.010100000,118491.000000000,,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZawkEHAVKPL2mgiyMipD4sdi9GhzEe25yxVtMzV24WwDqAJnzM,0.500000000,117434.500000000,memo,PAYMENT
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qmi3ND2e9Vcu94EymkP2EusTCteedc3nEVzJ87c6WkzQktSxHDbP,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,5,CkpYhCHdCLbVBBH2ju6d7HNxe6kcUfQeynb6HMZUon6E8RSTcft6f,0.010100000,117435.000000000,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZVhU3hAYifZJPN2rWDqhp6bX6z6PCBGfuXvPy9smiWMei4YWoV,0.500000000,116472.500000000,memo,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmi3ND2e9Vcu94EymkP2EusTCteedc3nEVzJ87c6WkzQktSxHDbP,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,4,CkpYxgV8xJpzxS65MKdjYSwcxZVjcfn8u1sBSnKzDWGAyYkmzyBi5,0.010100000,116473.000000000,,PAYMENT
