Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYokSXKpSBCmPPyVfasPBYDo1YrjWuTii51sT2cUopxCSQgxBme,0.500000000,71.500000000,memo,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,41,CkpaFaq5xEaFqPeypsPvrEAVhdTxqS7SSfvF9fNj5X3xwWL7uRzjz,0.010000000,72.000000000,,PAYMENT
2024-05-02 22:27:00,350784,3NLGPwY4Bv8aoJoV2BRfgAFhyvyxvRXS12YeV5WD4dWQRdvsPopD,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZNnvrHJmuwaqnfWhQK4EQQvNFt5sGatBGrSxxpUxqgfHBW1jws,0.500000000,4560.500000000,memo,PAYMENT
2024-05-02 21:36:00,350775,3NK7Vzqhr1qdm9PChtsJJyQsKPTAyDg9KhEstt8pEq15DnxdJTEx,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,37,CkpYpF5fUCMh65FJpwHHDPsJ9NtfwQFzW2csGFfiWGq4Q5e8ngspd,0.010000000,4561.000000000,,PAYMENT
2024-04-06 11:27:00,343533,3NKZdYtFHpUJvTs4EEAnz6rX4EBF1C7vskUYrJ4pXN1eHm3rSd4F,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZm2zrQFtjbhJe2EqpNtRvjuW5WkkLfJx7exQVPWe28TYmbyuMe,0.500000000,4258.500000000,memo,PAYMENT
2024-04-06 10:36:00,343522,3NL9fLJEJXFMEc4epF2T1j37Ry74HNqHPtLyWRVFvMPoVgCpCNri,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,24,CkpYXGm5wBVPu8e6YqmrkL5xgEgDUU7BjSC2W6sXBxN4yGcUrYvVs,0.010000000,4259.000000000,,PAYMENT
2024-03-05 22:27:00,335415,3NKmJnTU9JC9emEtfmnMykT8YZHs1vEZvbdcY3skBXFTi7XbdQZ3,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZCj1v2R38Csi8qH2LUW7EWajzrsvXmN7r1MWNzR73P3p7AsJS3,0.500000000,645.500000000,memo,PAYMENT
2024-03-05 21:30:00,335408,3NL6fQ7Lq2WVzzutoetxFVn9MKxbnigVBPG1WDsiwpbXAVj2RREt,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,12,CkpZtpQHRVgowfivyjVhdrCGTjSKDir1Xv2p6RHvpN4hawdgtvpNe,0.010000000,646.000000000,,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZACWyY5wGFMVwMwBm2xHXVPugqRWviosx9xUSwNdWuPsfcwy2P,0.500000000,527.500000000,memo,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,3,CkpYgep6oQ2nLAV4cM7oN7CfJvfRnjwXu6X2bgVYAriEfFExdsCm3,0.010000000,529.000000000,,PAYMENT
