Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpgYVMCGApJBmqEqh5RvwNUugKeLig2PqQP2gefcE6ZcLkgpjZa,590550,5JvHnZv5dXwsRmnBQfPii5sECwrHtuEgge9fkAFRk6FaRjFAQncz,0.001000000,0.150579138,payout_from_AURO_Epoch_78,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpgYVMCGApJBmqEqh5RvwNUugKeLig2PqQP2gefcE6ZcLkgpjZa,540602,CkpYdJXYVymEmr9ScL4PCjdbigAVYLvRquM71gJH8qA3fZWTY4dPK,0.001000000,192.938780964,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qkpgYVMCGApJBmqEqh5RvwNUugKeLig2PqQP2gefcE6ZcLkgpjZa,B62qm6skV2bPDB9adQRyc1DmL2MmDwdmCiQkKnyVYQKAj4q5M8Y6YjX,3,CkpZHey4P9aoHK2HHf3qpZgDbKjtiKh8w4cRgipyHWBWMQKxBigar,5.000000000,160.000000000,,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpgYVMCGApJBmqEqh5RvwNUugKeLig2PqQP2gefcE6ZcLkgpjZa,523364,CkpYyiB5aB6cAsoinR3Xror2S4bzRomCjYDHovrr3Kb9zzW6Trb7G,0.001000000,185.618318547,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qkpgYVMCGApJBmqEqh5RvwNUugKeLig2PqQP2gefcE6ZcLkgpjZa,B62qoWaVZAWAHpeRZA8aGSLXQTd239AWp6Pbr6v3dLkHA7FCGwvg8tw,2,CkpZg5cKCqbsm3iwzpPLk4dy2LepS1VGLULDJFnUY2C3TiZedT6EB,9.000000000,25577.178072474,,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qkpgYVMCGApJBmqEqh5RvwNUugKeLig2PqQP2gefcE6ZcLkgpjZa,B62qoWaVZAWAHpeRZA8aGSLXQTd239AWp6Pbr6v3dLkHA7FCGwvg8tw,1,CkpZnrfhJqg4WtFcygxy4SiciYf8HmZ4QrEym96FHQaLJTS66nWJP,0.200100000,150.000000000,,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpgYVMCGApJBmqEqh5RvwNUugKeLig2PqQP2gefcE6ZcLkgpjZa,505824,CkpZHP8AqRzH5KpFP51oGg4hZqHK4omSha7DyUAcHuc4PpW3kPGAD,0.001000000,173.931733001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpgYVMCGApJBmqEqh5RvwNUugKeLig2PqQP2gefcE6ZcLkgpjZa,488798,Ckpa15zxruWBvXDt3yYfD3j1VVBAPhK4viPqNxq9jyJDJVZB4PVWN,0.001000000,202.831563601,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpgYVMCGApJBmqEqh5RvwNUugKeLig2PqQP2gefcE6ZcLkgpjZa,473033,CkpYhs2YXz11Mh7vfZqgNU9pyCmPMkz73f8GSnPhay5c4GdmaaqaJ,0.001000000,206.167531634,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpgYVMCGApJBmqEqh5RvwNUugKeLig2PqQP2gefcE6ZcLkgpjZa,457708,CkpZGqXNwLkBQLwk9uD5FuFYsmbthdXu2qwAsu7kbYeYegaWccvWw,0.001000000,186.283209075,payout_from_AURO_Epoch_71,PAYMENT
