Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRVkuRFtNYLBfPoUxXE8ri7YmKNxfYm4tLGr2oi2honv1TmNNai,584332,5Ju2MfMFBcfeKtkJhAsWYa6tNGY3AaAw1RCwaoWzbvZ8pMYSJMgb,0.001000000,3.386065390,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:45:00,355967,3NLuJusBWevnzfAqU8Lh3zMmQPHpweQM2N4JRSsaxz3JZArJ5Syb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRVkuRFtNYLBfPoUxXE8ri7YmKNxfYm4tLGr2oi2honv1TmNNai,565604,CkpYch12uWJdXaCCwpHztSyaDXC4C3eFkeSmZ8pyXnftsEs7vj9ns,0.001000000,3.339206692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRVkuRFtNYLBfPoUxXE8ri7YmKNxfYm4tLGr2oi2honv1TmNNai,547201,CkpYVZdBxLyywmhYyTxo9fTjtNBiLzfuwGRA4qqWDqhFfd4CDN3y3,0.001000000,3.450916739,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRVkuRFtNYLBfPoUxXE8ri7YmKNxfYm4tLGr2oi2honv1TmNNai,529969,CkpZ5Tvzr6kRVRECFqLJWox568gDqxcucG5RjQCUkrTStSoGKetUe,0.001000000,3.319982434,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:06:00,344076,3NLTjnzoEdkY87SsAMkJGwHinzYuTEBxsvS3ZLiewxHqKd3dTdq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRVkuRFtNYLBfPoUxXE8ri7YmKNxfYm4tLGr2oi2honv1TmNNai,512336,CkpYcVpmTzS8Yban3PSwhjibp2PREqVThS8gXpPXg3Nxb5g6UveiS,0.001000000,3.110955324,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRVkuRFtNYLBfPoUxXE8ri7YmKNxfYm4tLGr2oi2honv1TmNNai,495096,CkpZXdoChB4U9qtujQ86rGHDSXteRDU6W8dFsf7puYyhE15hdXmQk,0.001000000,3.627859763,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRVkuRFtNYLBfPoUxXE8ri7YmKNxfYm4tLGr2oi2honv1TmNNai,479216,CkpYRwijCj6AfyHdti7PvxVFfx8tZmGjfRX6EkHe5k5bzfgXE2rEi,0.001000000,3.687527130,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRVkuRFtNYLBfPoUxXE8ri7YmKNxfYm4tLGr2oi2honv1TmNNai,463786,CkpZMnvjhLM7w8N8uc9VKPsM7EgiFmtarBLzQ5jYVKqWpVffnNnxi,0.001000000,3.331874737,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRVkuRFtNYLBfPoUxXE8ri7YmKNxfYm4tLGr2oi2honv1TmNNai,449484,CkpZkTgbKbwv3Z2fyS9WAjRHV5v3WFEs1ytQYRC1WZi6fECSXZW4M,0.001000000,3.091725063,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRVkuRFtNYLBfPoUxXE8ri7YmKNxfYm4tLGr2oi2honv1TmNNai,436296,CkpYxLy2g5R67ohZQvW9i3BwTeZrB1DAa7hTXptF1rCCJZBMUCnnQ,0.001000000,3.496863856,payout_from_AURO_Epoch_69,PAYMENT
