Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 21:18:00,345296,3NKQp2SsmyaHM46BZqyZ83XUpnMmiyMu3ExyPQt4r5pCBea8PoHJ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,9,CkpZ9DbDRKwuYaAKZVzSksTmxshhfmXa4hXSZzkN3Hsyqh8KFFe9X,0.020000000,23266.180000000,9f106a74f7efa6b8,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,55125,CkpZzjbr8APgkZAXw596RjixKqa5EzVkB5AePKXkXprPUMwJWh3Rr,0.030500000,23266.200000000,,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpZhgdzfaqis7PpMFpWhHYcFSXWASrVT4rLExDQgQbwu1vofWnt1,0.020000000,99998.980000000,d016a0250761cf34,PAYMENT
2023-11-09 11:15:00,304013,3NKAsy5RhyekUHtg2au2s15KsDmdh5XYNRzBnLttNWouFuZh9NUB,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,CkpYrAZ1JvztbHfwmiDCg4eZ12qS3JMC1qTrEh2Pq43K4YY6cUCKA,0.020000000,100073.054785470,92c07d50f7f81caf,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,57,CkpZG73DC5VPG9pdCigDnNjSd62k39QasuT3waT9Y6uCwZwZT4hJd,0.001100000,99999.000000000,,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,38,Ckpa7u2ng5rq41UgQCFnG3uKM52WttNgZ4JGXH1Zv5ns3STtbW9JP,0.001100000,99999.000019870,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,22518,CkpZKy6RryJ37En8uHa8SWfEnACRKr15SKMkbfnA5NVasHE9z3HyE,0.300000000,74.074765600,,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZ8oSGag2CvSAodbMxPgk4Wg2jBkq4SAXRcriLJ4hL5vuPsbLUw,0.020000000,967427.055844870,38cb65cc14d9eff8,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,24713,CkpZyN8Vz9u6onDFoM1qBr7z4WMdpvrMLT5JyAVtsg7Et2vi1XhNo,0.300000000,91384.436290000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,34908,CkpYdnGXkTEyDNRqqpTkCCRhmn8txq4MFotbmNzAMBteDip6BkbvV,8.000000000,178351.933644920,memo,PAYMENT
