Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,26319,CkpYRwR3ERVv3PAGuw5sWaQE9s1jZzg24vxhXnjoobJ4t9NChVcLk,0.001200000,13.655529133,TheNOP.io-Epoch77-1386.587438055,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,25684,CkpZBDLCC23GHpGd1ev5u1P1WaSrNdKsR5dgo5XikvGxgY4rXGWX2,0.001200000,10.517212576,TheNOP.io-Epoch76-1376.590671510,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,25047,CkpZDkAdWuMjuDXyLfD11vQ1N58u3BaSRaUXBDAPk6nG13Pu3SuwU,0.001200000,14.942818343,TheNOP.io-Epoch75-1367.770146168,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,24418,CkpYyX4cUiEh8n2QEWN9omZNiDfhYHUcxdiShD2gyKDMet4J6SGTA,0.001200000,9.996766545,TheNOP.io-Epoch74-1360.006662019,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,23854,CkpZPYa2jLwdtwNRnuFDpiAq4CSKFHJEuADX1gRWen5vzsPQmo6xf,0.001200000,8.820525342,TheNOP.io-Epoch73-1351.386019539,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,23305,CkpZnJtMNC57KupES5FctuFPycwB9LQkuZrrodgTbz8yRrPQHiytx,0.001200000,7.763484149,TheNOP.io-Epoch72-1351.378975959,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,22771,CkpYiEqoEU8fJ945JcCBCJVn61VBLH8cYDKzyK1qYY9krAy6BdTsS,0.001200000,8.620642480,TheNOP.io-Epoch71-1168.378975959,PAYMENT
2024-02-06 22:57:00,328154,3NLagAMLg3BT6mkNnM3X1LESjy3aSTPDGt8TrwBcL4qakJ8YtC1m,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,22564,Ckpa6BZSTNoXwvBuzCULeLA4djWEzcYvE5czYvLQvedQ9eib4osoM,0.001200000,0.007043580,TheNOP.io-Epoch70-0.842616336,PAYMENT
2024-01-22 12:54:00,323975,3NKx9pAVnQQZA9w8qLmyeZAaVXxKZ9AzXbqu2eu9MLa7D31oHpcD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,40727,Ckpa49U7Pqm7Unh8nLe1PeCUpPxPAuNWx63XMmcv9DWrYSKfgTRww,0.200000000,183.000000000,,PAYMENT
2024-01-14 16:48:00,321770,3NL3wbuEZ1zDePVqNaxFTWWtx3j54Y9Yqe9uzphEtKG948j3PY3g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,38621,CkpYrafqMcHE4L2JXgm5ovDXaEyGSu5UJLVZfQ8qYzmcKGqjTPLjw,0.300000000,249.100000000,,PAYMENT
