Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:00:00,355844,3NKHnJzzBpSth8D1mUdpRNJvYEKecz15cj9vio9PeCL5yiTqeQfd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRoh48hVNwWv747TQLHQh2rBesRi4i55LkeWRnEwTfVAHtADPyZ,1208,CkpZ9VNtJqL8PQuw4gbF4w3bf9RoyuRBu5exAutSwQbp9LQiPzGE5,0.001200000,1.922333672,p2pstaking.org epoch#77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qjRoh48hVNwWv747TQLHQh2rBesRi4i55LkeWRnEwTfVAHtADPyZ,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpZPajHtmfRfd6G6jLpABfUBsBWC2Loo2B5L4Vo1W835dwccKNTB,0.010100000,369.146765309,,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRoh48hVNwWv747TQLHQh2rBesRi4i55LkeWRnEwTfVAHtADPyZ,1145,CkpYTpet351cR4K5XC3oZtU1r95VcjLky7rvE4FJbq5NBN3QpdEJ8,0.001200000,3.252716751,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRoh48hVNwWv747TQLHQh2rBesRi4i55LkeWRnEwTfVAHtADPyZ,1086,CkpZ6YtaDsBGqZn7W8tVxn6se9b3jkCw14JocvQ1YbrpZVgEXMrFe,0.001200000,6.288704594,p2pstaking.org epoch#75,PAYMENT
2024-04-08 09:51:00,344067,3NL6Tw1LHwwvP9DiMSRa3NFTKf9zZnrRfSDLKEoREkn82XVU4Bbc,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRoh48hVNwWv747TQLHQh2rBesRi4i55LkeWRnEwTfVAHtADPyZ,1026,CkpYiJeb2BDnbauaJzW3aVS98TpyuUXQkaRxweg8kdC2eGBKFusVJ,0.001200000,1.403165741,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRoh48hVNwWv747TQLHQh2rBesRi4i55LkeWRnEwTfVAHtADPyZ,973,Ckpa3n3seGqh9qraHB2ZZqcgbfARkxKhi7Zhw3RwGfrcX6Apkx37U,0.001200000,1.638763334,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRoh48hVNwWv747TQLHQh2rBesRi4i55LkeWRnEwTfVAHtADPyZ,927,CkpaBMdtpqEnvTPCbdgMJ7yBYu28aaZb3RisFUGvq7FxUHKijimd2,0.001200000,5.105937125,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRoh48hVNwWv747TQLHQh2rBesRi4i55LkeWRnEwTfVAHtADPyZ,888,CkpaCs8BhcywbGQrB7HeEYozXyKb3FGaccuSo7SEUs8NC8PWyq4Bp,0.001200000,0.229242638,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRoh48hVNwWv747TQLHQh2rBesRi4i55LkeWRnEwTfVAHtADPyZ,852,CkpYgHqu6LyS3GGrfHsSLgVrZ1VVAr9qq5TTBpMiEcviMzJagY65T,0.001200000,1.158435126,p2pstaking.org epoch#70,PAYMENT
2023-12-31 19:45:00,318175,3NKVPCFmtTAmZezihneF5xvYTQXQAueRzNZ2gmmButqRuFAuNcf1,B62qjRoh48hVNwWv747TQLHQh2rBesRi4i55LkeWRnEwTfVAHtADPyZ,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,0,CkpZxJYHFd99auxhVMQWPukbvgXPsY4Er9cbTk6KbknGEiEM86Ex9,0.010100000,0.000000000,,STAKE_DELEGATION
