Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,2245,CkpZzppYhhAEGoqfhpVYMaHuLMR7rHmic1U9SSPn1mfdnhEP1v8je,0.010000000,0.139207770,e50_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,2140,CkpYrwANMoUUmxHae3R2jArvDYjJ4t78R7MMv6TMb9yS2A5x3bzzK,0.010000000,0.405581541,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,2092,CkpaAxzf4rxtqJrDWRaA5GKjfXJB2nJdNJuP5b5xfThphifNHhAmW,0.010000000,0.299209676,e47_c29r3,PAYMENT
2023-02-24 15:27:00,228318,3NLtHyMQqxaJTVe98TXNoqCJKbLCRDe618gvbz8Jnmtb9KUQHAmb,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,B62qpt28RyL4Zb99azNmjqsapMqi9xx5YofFuQXNDjQszsyhhkKwL19,3,CkpYn3cY3kCug55DQmAMVhwBu1zDxbNcxakVSXQEdpqtLXTpNWEcN,0.200100000,95.000000000,,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,2048,Ckpa6CV3oJw8bCDGXur8UdNujXJAho8zdkhmu5RdSvzS2jEUh6K62,0.010000000,0.361780021,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,2001,CkpYy3oLVErS6t9d9C2PTEV7HFkEyGkWjWAMBJa54PrdvF168YQSS,0.010000000,0.289776108,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,1943,Ckpa1yhRVAXA8xQcQZFe1tho59pnaoKdVC2D5X9qwdL7Jd2bqhv6W,0.010000000,24.346695667,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,1896,CkpZkqngUyEmvHb8C32gts7muQZwMqnYQoRLCBJphRDewkGM1LVTU,0.010000000,7.077896062,e43_c29r3,PAYMENT
2022-12-18 01:24:00,207880,3NLJkd1YgbBJmm18KDh1tm6oKR245hukqZXZ9JA87kfNiyb3GZax,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,2,CkpZzkfQkwdigGmxdvoUMWVjmYyq3kYqLyVSCi4vyv3DiUPFGj5J8,0.010100000,1700.000000000,,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,1845,CkpYz5BEQ8kWpyvyXcWXUTAFbogm2gaLeqF6Z2HpRZzyZNhmysLeY,0.010000000,20.731219513,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,1792,CkpZ5E53hAo8VyweWnEt6bwzbB4izNGPR3122gZvuPQcR71JRxX3C,0.010000000,36.859024587,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,1740,CkpZUDV7WbRpLDw4SNUT5qPfmwyopbuDU3VWQtjd4M7vY2rCCDy3M,0.010000000,36.181749469,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,1692,CkpaJTH815mxTzvgBbm9F6ThDcgc8GUDTvKtbU36DqGVWbWFCAeg6,0.010000000,4.804778913,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,1642,CkpZ2g61bUKQzjytYeeqwS9js2ZCjwbkYVx8RwyNYyTbDeoHD4QiM,0.010000000,24.445155826,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,1596,CkpYQAf9sZ59BTZrCWf7iFEu6wHkvo7MhZUPFwwKB6y7Yytabk3jt,0.010000000,8.830421890,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,1549,CkpZ8hpCKdnvVs1oVSnQfH6mUYTvRYfZsJ1AbvRgSvW7YH2bcp18b,0.010000000,2.739320248,e36_c29r3,PAYMENT
