Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,578489,5Jv56nvN4Lg4pjiezTVMEHkBXYBNynJdwabHSQsHHZAsNKZBQDnu,0.001000000,41.359667325,payout_from_AURO_Epoch_78,PAYMENT
2024-05-14 12:30:00,353934,3NLRDCMJQvh8LrmW14GxYvVeP75EywsmR5nvwKK12RGtPPr6Lxsn,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,B62qpaCacBBdsAa4iu1GMZnjPuemRT3Bps1rnSLxPod7QVis9q9hdwx,5,CkpZgwhFpnYtStYkhEpqVZDyhANZBRA7pLnUd5DoaEipquK8Gdupn,0.010100000,16629.121166000,,PAYMENT
2024-05-14 12:06:00,353928,3NL1JL1HjbUte3GYhN4fJV6GhjV7A5AqpFLmeEBKt77PNedVEGYN,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,B62qpaCacBBdsAa4iu1GMZnjPuemRT3Bps1rnSLxPod7QVis9q9hdwx,4,CkpZjpJSUEmxnY6HdXwJ7A1xbP3ZZrRpcEKkVwy6b8QjBGuGpqPFc,0.200100000,3500.000000000,,PAYMENT
2024-05-14 11:00:00,353916,3NKApzfbqAEGE1YV3zUSiGcRo7HgHQYpKRssps37dw517FxcdVcN,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,B62qnQ3vf2AqD1skDUToyh5kC76FXdF9SnRrfZsJaFtBkbYSPWVvXeB,3,CkpZWi3SNz8psjWxP1WEqEaVGMnpH6axfx43Dt5vs4cGeHQuKaP4T,0.700100000,8.000000000,,PAYMENT
2024-05-14 10:42:00,353914,3NKN1MBwH5Jktpw3nhKT8XhpTWMeK6KsYyENDZQvdHvj7zdw7vF7,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,B62qpaCacBBdsAa4iu1GMZnjPuemRT3Bps1rnSLxPod7QVis9q9hdwx,2,CkpZrcyHJ4v2qJuUTPoiCkmPwRvDLthTju2MykSt4NPP9FXfgWr4L,0.200100000,12.000000000,,PAYMENT
2024-05-14 10:24:00,353912,3NK8ccx1UbgSiah6ijvEUKkV7aBJqHwobi9wdAHWniBiySx8D8ZE,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,B62qpaCacBBdsAa4iu1GMZnjPuemRT3Bps1rnSLxPod7QVis9q9hdwx,1,CkpZbKk17RS9v7NWXuJ2KThRECsJVrT5AnaPo2ErNE95YtB19FiVe,0.010100000,10.000000000,,PAYMENT
2024-05-07 10:54:00,352015,3NLoEeXpsKKaebdgBmEY4iCUTz7fg6StrNziUxLDACLFHyxn3MJk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,5768,CkpYi3EEc2FzkcXWsffY5RTo5etSJvhuBmy1NhANphy2kwVPSNhny,0.200000000,14488.500000000,,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,5767,CkpYTKTpm3Kc9okNisaGrCLji41NfazdPkjeHNyqmr53eKt4yrhcC,0.200000000,8.500000000,,PAYMENT
2024-04-27 11:21:00,349265,3NKujz3AEvjx9BBkARYy4UfjVHz69x88tDbToAdGSkvGJtf8HWY1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,23265,CkpZnayR1i58sTSAVVGCetgJ6ARYVjQUUS9BbVUtN9KVRLuNH3X9W,0.100000000,5635.442766000,,PAYMENT
2024-04-27 11:12:00,349263,3NK4HmZ1buYXPHrZEodyz4oXqUrCYcHZHZePAZ9iy5pNcFC71Hz9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,23264,CkpZMb7mK7jnGtePZSRSa9Yg4zV4Ggx1UWgMb6QCVBW6wVJNo9CH7,0.100000000,19.375000000,,PAYMENT
2024-04-26 10:48:00,348964,3NLh9RDBhSt5j2SHyce73EHP8N7xGLKsf13rvRH42fZjTsYQYqsc,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdzMWBkiih83suRhogFApcXDeYEiAffeeno62u4Bse4YdaTQkc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-26 10:45:00,348963,3NKfXgGQ8FXTeofYX9NKZxP5s7DNvCTt4jzexspfbC9vcQZ1j4yX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkJUYSygVsvFsFCeiSosrqcs3pezhhgBQmc1dhVMa6PNJwq5hdWk,23259,CkpZ6WvwN5Nscrc5m7z5ZHMgBKw3zn13F4tjWEgm6T3vsh7s49n7D,0.100000000,9.434000000,,PAYMENT
