Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-29 14:51:00,85554,3NKcZT6YUzGR7eoppfyJTmMWKDDJMyS1Q99UCiwViWXi3uaChvai,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZFoawcpeAsLDqSSpQ7qf4jT2hTtsVznwputV7Cdc4x8WD9T66e,0.030000000,15.776860400,,PAYMENT
2021-11-29 14:15:00,85547,3NKcQTFy6kDWobMwhQ66MjuRKJwkX9fo49oMEvQTxrsz15AHcw2m,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,6,CkpYTK8XS2p4TLq1GEuK6JMoiV1mXKhRnQA8gwp5a5nPb7LLy11RJ,0.009285710,15.806860400,,PAYMENT
2021-09-23 19:27:00,64203,3NLicvCAn2CkFpirFtLXPWoAMcQzDuKEWVKLRjez3GQvoyRdUW2e,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYt8BSNWyqJbzPVg1NiH3X3niCHwXNkcTgnhpZ9f2zcL1urvYLU,0.010100000,14.570870410,,PAYMENT
2021-09-23 18:51:00,64193,3NLShgXBPVQBEY8EBTpdajRJXa5qZfvEaG74D65Y1Dq6s8J1wMfP,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,5,CkpYsJqdjzESC1g7VRjp819NPJtkzkQSqJwMmq3W3hHpLYGe1YYGh,0.010100000,14.580970410,,PAYMENT
2021-09-01 15:12:00,57169,3NL3ahMyFN3PUyXuvPM8RiJM5gHnn8yW5g72wQzmn1R76BNNCAie,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUtd7muWM5UWR9M6PYw7UR8wntKyB48Tnc9MhRXdtNpuSw8bnC,0.010000000,1799.974552976,,PAYMENT
2021-09-01 14:42:00,57163,3NKsBqhyfozbixAhMjwzHXjGnMnywknDXzCqT1yNYE8wMeLACmiX,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,4,CkpZ2HjVP3WaXYuMCPaL5wrahmBUskrQZDWWTtZs4gamgJXEzLX8g,0.011079120,1799.984552976,,PAYMENT
2021-09-01 14:15:00,57157,3NKpxupusjKzvM7nVhhWxvsGDRYdggQGE1SeJAVwuw76Tsh13Ycs,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZG9JZW9FAvycYBSukwgGyS671RzbGSFWrNrU28BcdKYeSPfxbx,0.100000000,199.900000000,,PAYMENT
2021-09-01 14:00:00,57152,3NLvWazp2eVJstZiYFonaJXf3FTDcMmcYCLTGiefshweSgRTSUHC,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZDMGJMBjFSEeNQGpH643gAP97qwZy2c6S6hF7epCtbtm2H7JT,0.100000000,114.900000000,,PAYMENT
2021-09-01 13:54:00,57151,3NKFZret5R5u1YSifmWVZxiqHKRwge8iBJ4h24HJPv5MsQF3fhzq,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,3,CkpZxEjtj4b4X4sQW6ZotRNPx7nvUnTMnTHrLbuuqwG5TQm5gdMNX,0.200100000,200.000000000,,PAYMENT
2021-09-01 13:18:00,57141,3NL4Tdm4GHxWC9jVanHR9hPcBy3wspnS81Wj9zYEiAoQE88L1urV,B62qp771c91d1AmFU64uowMXcJMKh5AFXDCBmjuxSoBFttgBBMr5LrD,B62qoN6Yo9RLLZXaMYTX7an5QEBREWHy22QyRx86aAqFwcZ7TGv3WK1,2,CkpZwUEDTNsCeZwo3tWxjsMHTjmzoUS91DxKfk6RgPMjepBH1Ma9K,0.011079120,116.000000000,,PAYMENT
