Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,560163,CkpZayvKsm2sH6BX6f4Y5Z4P7WoPQGjtAvuCrkTLSsMsrRo7oFBDi,0.005000000,0.258451370,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,B62qnpVWNLgZKwRZ19JQPyK6EoUFUYudQWvT1X3qBRjuLXbgqS2tqXf,1,CkpZZfkG28nJhb1NcywsWFLv1RJZn9kNBzAEVaQkMU5tiYaFhpEh1,0.017323260,140.647796617,,PAYMENT
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,555490,CkpZKoTKekf85XKC6mtBitk9BmsVc8mabb6Cdyh3v3whmJaSASods,0.005000000,0.297481639,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,551088,CkpYch1nAjPiNfZmXnGtyEZSzcXHPdci1NsqwD2tPujTKYhsbaQhi,0.005000000,0.215326089,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,546411,CkpYuU4QLV2v8nn62bUBYfERShYfCaHW6VNCJNYwspYDtbUWpkskr,0.005000000,0.286268717,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,542071,CkpYqABGM3L9eBhhTv1ho26JsGZZWK8xrYoZX3y262TLC1L3SxV45,0.005000000,0.205405710,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,537386,CkpZ1Z48MWm6d4YJMJ6TraSn6AyNZqksbQebLVyH9MjRKDgPQzdXY,0.005000000,0.250098871,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,533105,CkpZgB8nLP23vtSNLTjH9CyivJwpgQ9RrYktgLXEBJr3Lh4vo3j8C,0.005000000,0.193811540,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,528375,CkpYvq7hQDf9Ss8cJBfeRCTXsisTaBNogjPth2uCzNXNZ4WnBZEWY,0.005000000,0.288831885,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,524030,CkpYyfeN4v4up57DecqAApBZa7vegabaipU4ZsTWtx9yQN7wKhRJs,0.005000000,0.208842428,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,519326,Ckpa8z1iu2EZ1NkVGL98HwoN9N2zpaM2hkHnjG9fdujmPtZRoqvEZ,0.005000000,0.299810487,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,514928,CkpZjkM9beELtJjcQuUFmQtJ5AHmwuoTVPp1JvzgVEE84Zcw4NJh7,0.005000000,0.218437659,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,510232,CkpZH7Cb8xMCpcsf2WfDZwtUh9dcVJ5egawnhDtMRPvzcrrsVbkX8,0.005000000,0.301542728,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,505797,CkpZsAWh4Zur5VaEiwwT1txhQRaFwzjzr29mKpyRgXv631krtGp5A,0.005000000,0.248591426,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,501157,CkpZykv2ijpQBKE9Kj9zWKfKaHEHnSahsydgtXk5VGwpkrVsf2tZj,0.005000000,0.249929403,MinaExplorer Payout 319 #343725,PAYMENT
