Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYioJg8rzsrZirsmBLkisEvQhsbDRJ3HZBmQXHLYVuhtRM7ApM7,0.100000000,499.900000000,,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,11,CkpZC4fHek6VtTkSn2Fs7ETx8KnhZPxeZZ9XN7zQSsFJcmwZnnGBy,0.200100000,500.000000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZeKxaMRk6e1UUoewc2PLEACWyaH63V3S8vrxqe1p1bKQ9QkU9T,0.100000000,999.900000000,,PAYMENT
2023-11-09 05:33:00,303966,3NLuZx2L5KQUZDHE8UdU2SNUxyRnVrccmDkiiNKdZcToAPctGTRn,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,10,Ckpa9k8L3yuWGBnf3YiYojhoaBptKAATQuSdMgN8KDqDUZqG7q64V,1.000000000,1000.000000000,,PAYMENT
2023-10-28 20:09:00,300576,3NKg6DELTPftEc3iXoziRwV81u2XNfdVEjL58xQxZ3KJKNsgQMxK,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYg7VKi6iigPnD5b9sMzEQ37PmW56HcFBTbzjQsvaYCw2Vin29q,0.100000000,219.900000000,,PAYMENT
2023-10-28 19:12:00,300565,3NKg1qHpGD1E9X2SBs5ja9MDrjyy1ojBaDJhn3kDY7DCvFY3utDQ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,9,CkpYUaVZboEZNvSgVye8vVkpeFhCqDe96aCaEJLPrZS6wP7Fnaz5C,0.010100000,220.000000000,,PAYMENT
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaGB1HqXaWWThQ2DUuNpBjqDrxJpSUaiJ4MrCiDLaMhEYZEZeuY,0.100000000,249.900000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,7,CkpYi2BZPaXoH8FCVKt4tx8vJibgAjWHezTULobYiJLpM5mYEgUY4,2.000000000,250.000000000,,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYr5gZBR715KC15gDfgxFmQqodPYu48TYhhNrpt2vTzR5pCaAJE,0.100000000,199.900000000,,PAYMENT
2023-05-03 11:51:00,248244,3NLWvTb7qrMNUmiV4e5ZrDhaxNxhoe1DAchoEfKri2KfJU93NvY8,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,5,CkpaG85gSJkjaKRu9JZ6Bmxai9Wj6Md1dPz6GK71rhHULdE5jsYAB,0.200100000,200.000000000,,PAYMENT
2022-03-07 18:27:00,115649,3NKRwR8jhiud3tQ6QqSZGDUhRkSVTyZEjX3mTsu7yetpAVu31BEb,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYmAoXJ3kBjKLZyrvqKs5Ja2mA8yZ529hWvYggDmLSrhhJT2kCH,0.030000000,149.970000000,,PAYMENT
2022-03-07 18:06:00,115646,3NKhjxwE8tVbs3xqHQH8tcpbcGqZpyRJi8SXmpfF6FrDgdiWa5ZR,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,13,CkpZwenT8kwdsiP168owGhFm8CpCzZRjKLdYDLgxu9oCPWJVmyraV,0.001000000,150.000000000,,PAYMENT
2021-12-24 06:27:00,93203,3NKgdp69GK28DmNxBqGdKZeo1QrBy2MLWrC8PMpr1DuA7vnamPqW,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpmeGB2pKnFph3nLEqta4g8999UUn2ybBWpGu3b5471tWBMDLQ,0.030000000,199.970000000,,PAYMENT
2021-12-24 06:09:00,93201,3NLoveSounbqqrc5CcQrZnXbJszuWdJ1sw8B95g1eDCTjHpc5nXT,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,12,CkpZj9jkFerHrypDhRi8WQCgX1ewpbHRhx3QNEqxqNLThKojprm2N,0.001000000,200.000000000,,PAYMENT
