Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqTmrDYX8jUFqGnSzuva2jmyeXbx1ePTsRn2PyFn1RBjiA92Afz,587481,5JufXRA85m6HuySAdAbwKeKK8GGEwvSMw9HXunqRv1Y3aRJoHEw7,0.001000000,0.956231542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:48:00,356404,3NL3mb3cLiHFRsjHQBUMAzHHaRZzQa6sYzFZ2TgNcMRzKQpMT2Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqTmrDYX8jUFqGnSzuva2jmyeXbx1ePTsRn2PyFn1RBjiA92Afz,568703,Ckpa2TfNDx5PQyWQfWBcjiDus965vLxWYx5EBuCExaFdQHPuJGGDd,0.001000000,0.942998536,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:45:00,352163,3NLQbdhWXg4CQpmv53GMqxjVF2UW1771XtmA9rzqHUKMdxuzDJ1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqTmrDYX8jUFqGnSzuva2jmyeXbx1ePTsRn2PyFn1RBjiA92Afz,550315,CkpZqxsCqcS7cTi6uusacvnDaS6ucdqhgimQfXJRWVRJAck7ANeRV,0.001000000,0.974546047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:45:00,347920,3NK6LcC8untTCMzyCVCFG77Nx3AqaKaduyS1WVJhcd3cXFWRXhr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqTmrDYX8jUFqGnSzuva2jmyeXbx1ePTsRn2PyFn1RBjiA92Afz,533084,CkpZzteAyRvMVSVZshZ934aWnANV3tTB2cTzUVxvvE36K5bu3DNAg,0.001000000,0.937571161,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqTmrDYX8jUFqGnSzuva2jmyeXbx1ePTsRn2PyFn1RBjiA92Afz,515573,CkpZfgZN4mJShoKKPUuWhz2UyfazdwJZeQkGTFo1sdNqbbJbQNEGP,0.001000000,0.878492404,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqTmrDYX8jUFqGnSzuva2jmyeXbx1ePTsRn2PyFn1RBjiA92Afz,498407,CkpYhAnWcDt8q8zmzpXbhk3WmLstRGCwrAJsXLzyzCYXhrmqEK4MF,0.001000000,1.024345741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqTmrDYX8jUFqGnSzuva2jmyeXbx1ePTsRn2PyFn1RBjiA92Afz,482035,CkpaGCu5NCLeW1vvMEnYrrLL2j6TkikVayCRMnZaL2u1hjuhKDdcJ,0.001000000,1.048451947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqTmrDYX8jUFqGnSzuva2jmyeXbx1ePTsRn2PyFn1RBjiA92Afz,466477,CkpYo7CQFhvPb3xXuA4hgWj5ergaFTx49xr7WW44yBxALj2oDNKca,0.001000000,0.954860750,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qiqTmrDYX8jUFqGnSzuva2jmyeXbx1ePTsRn2PyFn1RBjiA92Afz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYAxDCHxBPvePrtSRpWQTu2eGKngHgkTFo4R2DzwfHeX52W8i5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 11:48:00,320962,3NKZmoUf7MumGv4M7CWybybtQqSwQHTVg5rWqqCeRJX2v2fpmCNo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiqTmrDYX8jUFqGnSzuva2jmyeXbx1ePTsRn2PyFn1RBjiA92Afz,37618,CkpZZ4nQTDEjULsPZfMhjHwZXSw9LK4VnUKZzZR7SCrnfEbxHc1ii,0.300000000,127.100000000,,PAYMENT
