Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-27 09:33:00,255218,3NKE9wcouwwqHr1j88QetdqK5diMJjcEBVRMBfk9dQQWRVR2G9gD,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpYacxnyYxCAMS87tZ8iDFduXubicghbrG8HBwSqnaxUgTRjtfA9,0.030000000,99.950290019,,PAYMENT
2023-05-27 06:36:00,255186,3NLWA7jWsFQeNbfobKNmGSbDaBeQHbWz9ToJ9bB9vck6zex1p5Jb,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,18,CkpZJKRArK3MfcDp7DE8tsDvDScf62oZtN2QBUo8Dg7g8k7i2uyYZ,0.010100000,99.980290019,,PAYMENT
2023-05-26 14:06:00,254983,3NLXrbZEiTm1WnXvcxM1B63RQXPqoijwniq3Wj11CLKLNVaRYDuN,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpYWDGLbx5iaKKhUsJEJ9JeRJroqc5Fciv56cnsuUCsXY6FQxkF4,0.030000000,63.790000000,,PAYMENT
2023-05-26 11:30:00,254951,3NLdRngK2rbiNk4TjnQ3Wi41m8ixEMTyWz6kvE3J7rR6mUtqSXPf,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,17,CkpZNKCWzoU8czQKoGUC4gmLtHcBt7HqYzXVwykNCwKTdCZaGBdU9,0.010100000,63.820000000,,PAYMENT
2022-12-02 10:39:00,203174,3NKHbbHevaZ5u96yeHytAsyWckvK7jMkMbjojcH32KviCND1syD4,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZjNr7q2Zn9mw5SdhfeHNGunrB5nNdj2ooKStBwBWJ9nRvY9Bpq,0.030000000,75.070285060,,PAYMENT
2022-12-02 08:33:00,203151,3NLQSYrbWbTXepYWSyLEGDYyUEQWPHoU46rwLPxFkuPU8Ezf82f1,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,15,CkpYQKYgribBwCjEJ3zQ9cjYEshAZWbF9VAN5qv8AU9NpM3XUD5MN,0.100000000,75.100285060,,PAYMENT
2022-10-06 13:27:00,185114,3NKYyeeSbDbWWjjFzrvUEicqGcitgKut346yL6BFVFuhw1MYPYhT,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYonS29Nbe4Um29cgD3uq5Q5iCeRxv7jJcwVgWuTh3giLX1NwVt,0.030000000,8.930285059,,PAYMENT
2022-10-06 11:45:00,185091,3NKdjBFd8nNaczMPoNwmvdTnPRpDG5CZfoufG1ixgGYQR1Le6QzJ,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,14,CkpZCKty1vnLuNNQXnueBFWbQMhXJ6HLBMn11myKtyhCNmfEcoM2S,0.010100000,8.960285059,,PAYMENT
2022-09-13 14:36:00,177643,3NLCLEGm9KCCSZ38bsWPQrtGHgGoQDPVZEWd8yimu8Fg95R2XEbV,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpaKAz97gW6vFVgDYijCBENZjg41fQxxDo2YGngyBjutZDDWPz48,0.030000000,150.058045207,,PAYMENT
2022-09-13 12:57:00,177620,3NKM5KspV6pSgWHVqzomMBsxo7ZqZP4NKYNQKnWD5uB3vMWmqHLE,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,13,Ckpa6WjvYStVKsadr7nNRXSKkkRNppxVBJmeZNnow6oHHCHXRDAip,0.010100000,150.088045207,,PAYMENT
