Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,570382,CkpZAZLwVKNaVimEzUzykBNhANaqjDgzWEqCExUoQv29CZKeNuN7Q,0.005000000,161.534714422,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,566011,CkpZiJ8H5c2zV1PnQYtqCNaCMmVnfHruNW2UPTYMSkQ7VMn38XhKD,0.005000000,121.339441327,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,561322,Ckpa9rYEkkwLNyVDtbVu82HG662EJNMUK4kVCU9ywGZXHmafRH8QG,0.005000000,181.286319964,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:09:00,356171,3NKao51wGc5fHbae1yAmhsxnKszsEzJhJBV1SXXBbAcQinxfmXC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,556642,CkpZSzgtXjYHEvqAixUeXLehUr2htuUrsR5PsJRhjs3tuvTARfKjp,0.005000000,150.290136660,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,552022,CkpZyBiB9kGG5osABUJexv9uTdhzh2qktUJrAXWdxc878y2ct4PHM,0.005000000,161.209643736,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,547620,CkpaFFiUrcS9ar3uQaGvTACagK6q2YdAECCQwQJgM4e8AECwpf36b,0.005000000,116.688354311,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,542943,CkpYvF37Vfiz4AQn1aqJL2aQG2UR6pBuLAAc8fra1kuJghdFRchuZ,0.005000000,155.133199110,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,538603,CkpYXyTxvD1Nw43EocjEJzLfDGopMX3YRz5BX7S9RvEEENfsTvNwQ,0.005000000,111.312357572,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,533939,CkpYvUtxsr5gaFwirzN6VAwP4oSJGn6RiUUuZek4iuXvMeaLvDUAo,0.005000000,132.802111360,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvG5u8rwdJ7SzeSqTKysXRDiY7wgpA3ApsNJkQiwz3bHyzBCLw5,529658,CkpaDetUgK9wt99DmqSsNLZMF7Cz2T9Qe7ggT2Mu5o1TQg5wydtRz,0.005000000,102.913623693,MinaExplorer Payout 326 #350384,PAYMENT
