Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaS5CEMseZtChJS4MYgP99PD1djYVEbvTY7VRiyarkcdsst4U9A,208151,CkpZi9c3yAuR9Bp9QceTsRUsa6ZWqZdJFu8mGVaMtqeZ77sRK4yty,0.002000000,9.124368548,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaS5CEMseZtChJS4MYgP99PD1djYVEbvTY7VRiyarkcdsst4U9A,205931,CkpYzfxcMhyeeJQ6S79FW2Wyvkh4m13gtnhXFd1sQpCZzpcJWWWGn,0.002000000,12.166907524,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaS5CEMseZtChJS4MYgP99PD1djYVEbvTY7VRiyarkcdsst4U9A,204216,CkpZhKH9GiLMgwfbfuq7pCi6PA3uNevZ8knANnhtrGQ8BckK1g2YX,0.002000000,3.276097762,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaS5CEMseZtChJS4MYgP99PD1djYVEbvTY7VRiyarkcdsst4U9A,202512,CkpZmp5LfwvRYerz17g4tV1XKECbmxms5bWnzkcBqFQ6Ce4ejS2He,0.002000000,19.664551915,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaS5CEMseZtChJS4MYgP99PD1djYVEbvTY7VRiyarkcdsst4U9A,201179,CkpaAoWSngj2M4wy9DoCAGoghNvr4dnSYcdksuPniffV1JgqLouda,0.002000000,6.605721433,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaS5CEMseZtChJS4MYgP99PD1djYVEbvTY7VRiyarkcdsst4U9A,199089,CkpZXjEohZGiifQKZpYDuUD4C2ix51L3wRrRV5ijxpMNMDeaAJhGx,0.002000000,13.209876334,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaS5CEMseZtChJS4MYgP99PD1djYVEbvTY7VRiyarkcdsst4U9A,197719,CkpYrQKqM2Cc8gRcCTYUxqoSh1hU1daWGG8UzE23WBXaGaYYmbhcM,0.002000000,9.435227992,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaS5CEMseZtChJS4MYgP99PD1djYVEbvTY7VRiyarkcdsst4U9A,195973,CkpZyMq7YrLJftTpfuDjcothkPVbcd8MkzL8sHdGqAoy3bGLwxXgM,0.002000000,9.436076773,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaS5CEMseZtChJS4MYgP99PD1djYVEbvTY7VRiyarkcdsst4U9A,194111,CkpYxpEgnWA1CbEV9kaiVcnyuKcNg36tyAVydyf4QxrvkDD6UHVpb,0.002000000,15.726971063,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaS5CEMseZtChJS4MYgP99PD1djYVEbvTY7VRiyarkcdsst4U9A,192517,CkpZpP5coY6z1r3uHEFh4Q86r586gpQnHZ4L6JgA7Kmsbf1vk2r3t,0.002000000,15.735718306,payout,PAYMENT
