Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:39:00,356379,3NLeSZPzgGNSBvMgkqfey5aAoymDESaNuqhGwobHTr53c4kvY1Lp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,568214,CkpZir5Zx4VniRPwvCsUTPhLKUmMLQ5c8AD1Cw6Y6MejTap3XyftX,0.001000000,1.163853398,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,549817,Ckpa7HSGg8TwcsNgLn3LuEaZ3bvMB4QmYqcBgkwKZQwKTev6tABf3,0.001000000,1.202789039,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,532584,CkpYRiXphTZQ6oHJCZqNBDmAVNuUMuiR5MLUyLZXHCNPXcHzyYTbT,0.001000000,1.157152955,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,515078,CkpZmHBV2La9VgRP2nzNUwFFBWAmgdDsbaXSP22fi9MRBBruaJbTu,0.001000000,1.084297804,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,497920,CkpZsa3jsJjGXKyw9UqQJVgHQ4dgQ9qCoRj1dhq7dqDdYTUsMdnoR,0.001000000,1.264458868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,481575,CkpYU8L8jZHjqJ5JXm4oF7eYYJMnpcS3fH2SrUh9ZNYuNzqrMvDVc,0.001000000,1.285323907,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,466051,Ckpa79shxZiQKBAepgHvXdZajKxLSnHDFrmXVfZFRhaQmJqjmPkxW,0.001000000,1.161508154,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,451378,CkpaHCpdCptrmGp7Dqu92Qfu9uSVvctL4BMzDAoJk4aYn9uT55Lfr,0.001000000,1.069355986,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,438049,CkpZ3MNd5cpBgkJRWesm5TUdL1vikdNuo8SsFh3xUHaZYVu2z2Ybu,0.001000000,1.199006821,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,425086,Ckpa9Wq8nKtqGnroD7oQAGrF4spRyXNfjEdoNNb2hi7FGDDqfKREa,0.001000000,1.200335670,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,412254,CkpZPLc17QKDnyVYKrtsrZ9X2ZjCZZvD31ANSpY3YQhCwyavxwPwu,0.001000000,1.318252088,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,399561,CkpZv79DwmvNK4z4ysyCVg9QxWTnpAqPWGam21rGrffw9BaDj3mFm,0.001000000,1.087480963,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,387616,CkpYrqpqM7hpuTB7oErX92b6Xgtmnz9Uz6rTPSdgwBff6jScKQeYh,0.001000000,1.128858774,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:24:00,304445,3NLPSU2bGgyr65BnzrrNT5oq4tbPHjVYhYRAiHEhHibGWmuGNAN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,375597,CkpYbnM4AZSgT6m579F1XHCZjWGTm488JQ27UEQfFUDLUJkw8sFYD,0.001000000,1.000001807,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:27:00,300188,3NLAWSTtXyHbeE85QNFWxgBjauCScjg9hDsoJjgNkwmDv6rJnDta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,363305,CkpaKp8hBdFQ5eu1ptLquGobZRbHJa9JHkQVutWmUVMC9aYWCmXoA,0.001000000,1.018344538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,351134,CkpZBB7zjUSQkqh7Rjgsy3m5KWb1Jmb7roHFPFjwGFRBbrYFvQfto,0.001000000,1.123229604,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,340590,CkpZZz1KF9QqwJAvcFo9tgKt5HiDviLcHhrbGCkAEN2sLJvaqGTmv,0.001000000,1.059643956,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,328777,CkpZ9Psn7yonVBN8nm9pMmf5NPVGzAJ5qbeLdH5YVvdotixwjht6k,0.001000000,0.976554300,payout_from_AURO_Epoch_60,PAYMENT
