Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-04 05:54:00,134384,3NLR9BCG2mZKcS7i82cNnRJzU9u1tFsKtdufnoNVj2vEp8WhPNr3,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ4fZWx9mphsw4yniHpUbrKeH7RKXKQLZhtok6GwC1xbJWXhDy9,0.001000000,404.151845230,,PAYMENT
2022-05-04 05:30:00,134379,3NLjPX7bhYqiGAKTYxzp8adQCoStC9HGe4VL3QQrg2bafMYqUD8A,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,2,CkpYuCe5x7GUEUCpfY1cTLk8va82EXhSv3VcdkbnmLGkCQygjQKKk,0.010100000,404.152844230,,PAYMENT
2022-04-17 04:54:00,128795,3NLoaFChcjY8ZzcJc7ZfrMQtuLAPUXqm9Ymc8y8ZFMh2T1dSEfKi,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,6081,CkpYsNK1zYiqxqYvQqpRRufHEvsKozptimmRsenC6ChWiAdVi5Bnx,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:57:00,125247,3NLe98pYmQ1QgHaPGunvJ8omiENhXSsdpR6Sbxn4tYnQFb21dMcD,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYXysCG4kP7GecZyWA3JhHq2NvxWd9Yp4rSurRzN6FXc1NT3prw,0.050000000,629.620933544,,PAYMENT
2022-04-04 19:42:00,124705,3NLwdchTvahYuk9GdihbeTGohjyBdabDsK3CdevwRk6WvQ7i6v6f,B62qrNfjDU2Gj67B8DPYzy5QNzsVkyPBw2zAuPEDN5pS5BVeFzCh934,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,1,CkpYq87GtwogRB6QxzqdMiz2gZWsd3z9WPLCtM1YME5r7TqjpAbJs,0.010100000,402.887133544,,PAYMENT
2022-03-18 07:48:00,118930,3NKqztzgFsKaSdj17McgnZp7kGDkghY3Cmo8BUTPmHVX3ePSGHf2,B62qkMfC9GEdWKR8yH2N1MLrAURdb1YdLEX25VkQS6n93eTuDMLTXaA,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,1,CkpZgjGjM74LFkBQpMXkJUpQzNp4o61pXKM4QPp7ukiqBTWCD4Xkm,0.010100000,226.783800000,,PAYMENT
2021-11-10 21:03:00,79597,3NL6EYt9PZiq1G95GVuw2yTAschzWjhtNyuHUrzte6ycjgj686Ps,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwvTVDLWMrS3LBXfsiLJAi4nwgcQJVgSx7FgHtHo1SWEo6AzuN,0.030000000,220.770000000,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qrRif1RbXcfdEsFGnDvwKw8rpdFgVpvTGnancD3Js6tcb6hdCNUS,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,2,CkpZAVALbQ1jH16bTwJzEhsoXpS7FaME5J44cPS6y9AVhL6oHVYHs,0.010100000,220.800000000,,PAYMENT
2021-10-14 09:06:00,70682,3NLmYeNyrfGpmDBJMT9foptgchvjbGqK2HXbPJkwDdcVY4u1DMoq,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZiRcgtMymuNUg9Ty4zWHiHSfmhAEN7CJReDF5MC8BCn8qhjmWD,0.030000000,437.225097000,,PAYMENT
2021-10-14 08:45:00,70677,3NLfxxp5FgyHieag9JeAgZt6qXHSo7L6i7mqJtxruSysxrwCooVM,B62qrRif1RbXcfdEsFGnDvwKw8rpdFgVpvTGnancD3Js6tcb6hdCNUS,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,1,Ckpa6AqVZYZ6bHpDZFzxw91Bt9K4TtvEEAMiTGro9jZKn3z9cH4iD,0.010100000,435.000000000,,PAYMENT
2021-10-05 14:54:00,67975,3NLuwdJxE6RQssWcfnuUNboVsgd8uoCCtmqFi5ZFWfS5mLoLBuZe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,33216,CkpZogw2fYk6R5QNeNSCd797YT66CoBKaZmMDSoFQY9GWP5ADarUx,0.020000000,2.255097000,,PAYMENT
2021-09-18 05:36:00,62427,3NLsr4VKSYNXP6WTsYoKbhhyFpaBPMpSS8EPJuPhxF4A9EYkKU2S,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4bTVkB5Hckwajh2ypEJF8dn1ry5Es5SpT4wWQsTRsmSa4SNQZ,0.010100000,82.689900000,,PAYMENT
2021-09-18 05:06:00,62419,3NK58uUeprjxP6EaGC465NsvCHo91jtHoHCeBaRmEPgzkNiAXtxr,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,9,CkpYpHi15NjJ5XDogR7qfeVwDHQ8hUYwX293p2sJQ6jthtixBVpLA,0.010100000,82.700000000,,PAYMENT
2021-09-10 16:06:00,60029,3NKsHbb9q6XmqXY2Uy4sCWbLv3ebm4o1XBSEy8VqdSfEESBcTxWY,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZdsaAZfdim2hWLVRihpPoZn2dQiXb8doQ2yM4ms9HWkL7XjgAg,0.010100000,204.989900000,,PAYMENT
2021-09-10 15:45:00,60025,3NL9dQv3Fwd1UhPN1JWSuCcTaXteAx4ViPu9jk1FHBELPopVyYqX,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,8,CkpaHV1LEWpTCPmAKm9YJe3x4Gq3weXsy72cvBArNdNVFJZ5QU5Bo,0.100100000,205.000000000,,PAYMENT
2021-08-18 02:30:00,52329,3NLhAPqUWpBRRg7T49PSr3hLanycUefe5E3Tjdznk1EnM3UnRVQZ,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHtTE7r3jAp3wftpHw7ZFGLXnZoYMC6EgC4MgUS1aGaCcYGhwb,0.100000000,86.900000000,,PAYMENT
2021-08-18 02:18:00,52326,3NLhNmAt6i3KJ4VmV4rEgegAhptpAfnJnkxQ4A4BLSiArTqJYySw,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qnNNw555vrqK2hjKbUu5wJj3ctfAF3c192kn68eTetDw1rKNSEY1,7,CkpYkLfsJCmo2Q46XHv6EQefDJsRTq4fZweLgzQR9HHmj7TnUVDpj,0.100100000,88.000000000,,PAYMENT
