Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:24:00,364120,3NLVffH7JK4CKhSGGfTyrD8K6BxhCLdxPYdGSxXMJdjVWGdmq28s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvBo9cY2zJR2ApmRzz9DTGtqcycc2GrrAPGUM8ZDD2DdLTCrbs,596907,5JumYs5jwtbLuf6cvrskskfDdZh43RGjvavuFaA5nfjpMNJucXrF,0.001000000,37.711591070,bitcat_payout_epoch0,PAYMENT
2024-06-05 10:54:00,359731,3NKcBuMGEAbR2Tips3YoHepPRHRfNvdTjrVnX2krsjubay9tZqXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvBo9cY2zJR2ApmRzz9DTGtqcycc2GrrAPGUM8ZDD2DdLTCrbs,577974,5JuBbQVzPUxzsMjViR23err5jxonw9AsSQnkQ3bzPqe1YYkDaqhf,0.001000000,73.949556761,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvBo9cY2zJR2ApmRzz9DTGtqcycc2GrrAPGUM8ZDD2DdLTCrbs,559380,CkpYfHR7CoxrjyBhULZG2KzmGLwLeJGqjYz8ui5DqTj1Lu9zoFro3,0.001000000,72.921181254,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvBo9cY2zJR2ApmRzz9DTGtqcycc2GrrAPGUM8ZDD2DdLTCrbs,541054,CkpZD7Ryg4GRLW9Zzsf8X1HLPf1EL368stE1tqQPvmmDgnu53TTDg,0.001000000,75.480114450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvBo9cY2zJR2ApmRzz9DTGtqcycc2GrrAPGUM8ZDD2DdLTCrbs,523815,CkpZ1z9yxUd5b5fgfHfzoMZMB8TS8dQzKQWKVE9gsf11FQ7ifuKGe,0.001000000,73.197056260,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcvBo9cY2zJR2ApmRzz9DTGtqcycc2GrrAPGUM8ZDD2DdLTCrbs,506462,CkpYrSjdqaEYmMEm4Fi8z9Kef3xje3YkTk5FDaPoKcdEQMQpA5CdL,0.001000000,52.114321444,payout_from_AURO_Epoch_74,PAYMENT
2024-03-19 13:09:00,338697,3NLkbj6RrSvrZZ9N8eoU9Pyk26AGDKLsrerUSAWhtjRAt2itzWPJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjcvBo9cY2zJR2ApmRzz9DTGtqcycc2GrrAPGUM8ZDD2DdLTCrbs,6006,CkpZdDNSSRowHpNUFP66t1Xd3Lueir1azZDBpMnmcMSPHdSitcLpq,0.250000000,2463.750000000,,PAYMENT
2024-02-21 07:57:00,331959,3NKZcuUD3r6rk3JMrNnWBevu1Cqqyzg9VtXVtHi63vUca4pFVk8p,B62qjcvBo9cY2zJR2ApmRzz9DTGtqcycc2GrrAPGUM8ZDD2DdLTCrbs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCoiUKBJoL1LTByA9iVSPDrcb8HDzTyoJZ9etNfgLneCbt3uP6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 07:48:00,331957,3NLg9aYvunNq2LFBdMvdkW8HmyUeACVgYeKpELzY4bZgUhWqsQsU,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjcvBo9cY2zJR2ApmRzz9DTGtqcycc2GrrAPGUM8ZDD2DdLTCrbs,4074,CkpZLXRQZpc6sC7txGjjQqMwY9jtKvB8YBPSY6r8YXcZwjn2jkGTr,0.250000000,7527.615524707,,PAYMENT
2024-02-21 07:45:00,331956,3NKNCjNoo1B6zDNgu3WmzzZb5ZyDGvryNAm45s7cSmrbneNZ8EWH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjcvBo9cY2zJR2ApmRzz9DTGtqcycc2GrrAPGUM8ZDD2DdLTCrbs,5603,CkpYja32iKsF9WEG4GxKeYbx6rxyNBGWbALfRiNQNjvxU9QuQ41uq,0.250000000,10.000000000,,PAYMENT
