Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,553623,CkpZXhmV4tAfHDy7tWT7TZeyh6FaqZRBKxcV7h4KaxsnmsiCdpmRB,0.005000000,4.472589866,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,549221,CkpYnRnXSt9xdCkhiYCyNuF5d9rY4HyWzABcv555PUyGz6bB9eHM1,0.005000000,3.237394103,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,544544,CkpaHMtQUkYF2CtS4SnWJH7w1BW7zxCj46yQKscMuNP3iGvf7CPAx,0.005000000,4.304005385,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,540204,CkpZ2W2bmaCCLpVCnxYwiwZdmsNt2uZ3KQq4aJo7GAxdz2ybC1oQv,0.005000000,3.088242805,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,535534,CkpYjSVXS2doGXx7fthMULeCYQsMoikQc49QH6pPwqwP7BaQqaUgD,0.005000000,3.760206984,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,531254,Ckpa7Xi2jTCWiEtacBNHveMQTMdgw8PpnQs8gBpH2azkh8iBV7nrR,0.005000000,2.913933540,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,526524,CkpZgqSpuc8N4CuGrT3BEuPFZUAy1QaSEm3LqEJDqKffJpjM8G8D5,0.005000000,4.342553215,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,522177,CkpZCFL1vmxLSuwNgSFQ4MNSvoaKqFqKqoUNmiyo42sTY9tyHTuX2,0.005000000,3.139921197,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,517466,CkpZweLMP7reqETPtmgGLqo5wuEA4DimsAqSeVr6FwV5U3c7kPLoi,0.005000000,4.507251599,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,513101,CkpYYt9XCHJ4PDvaVXW3WR3PSEEjktrB4LdvrfBeVSmpQP6BGPfPJ,0.005000000,3.283842437,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,508405,CkpZAjpmaut1NaczeFaTar655BaSnLwpU58RfeuCzz3fViikrirNU,0.005000000,4.533187259,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,503940,CkpZWRQqWT1gYqEXp1ExW5p3L8ReBDH44JKxeF3ei1YmeFTJ25VQZ,0.005000000,3.737153464,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,499293,CkpaAMojQT2eiTU9ZXouHqZmJSpThQAQqqeW2szCzBD6pG3KMApT1,0.005000000,3.753564958,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,494949,CkpZBWffCRTv5v5rK7DigGFjeuvoPAT5gXffYWmXV3SmAL9FVypdf,0.005000000,3.610507065,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,490254,CkpZPmsRDoKyHXKTnSDujsZuvnhKzU3FfqEkrs9cYJ2u4xir9RhRs,0.005000000,4.528589493,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,486129,CkpZ18jFf15Zj7pL44z1EjsmETpC3RzxzoaSVM4V2n2Bv2PEidrmH,0.005000000,2.734257330,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,481469,CkpZYgxzXSJ8g3H2JSaXLZAsUZfFPPbCsrjB8vGV1B2aYmYtYvp2P,0.005000000,4.293018444,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,477096,CkpZRAxLK2xTAa9WJvuHb8fh9qbVugLdCY5RJJW5HYBLsRzFj2Jdn,0.005000000,4.223900784,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,472667,CkpYfJC8Y9dd2UAWL8tfUQHR2xXcQv5vGkkWx31Q9BC67u7emQdUo,0.005000000,4.805272649,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,468406,CkpZRzbwQdKq9RnVMkLKLR7rx888ivi4Lkhv59aY4uU5K6Df34jVR,0.005000000,4.175100431,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,463899,CkpZU1s3zxa53JxALHb4MuZqRc2C1jRRdVHHXFMahGEoJvdYm8MQ8,0.005000000,5.298752399,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,459788,CkpZzzKWUDNYUNmzE8Wk68CNB74XScxEKJgdq6XDRZ55DMSh4uuNP,0.005000000,3.994133468,MinaExplorer Payout 310 #335591,PAYMENT
