Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:21:00,355841,3NLJ1hvHs3japxQK5pQEQP5fVXnjhWeTmishBfzEUQ7QdYzod56G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,562958,Ckpa5phGttmhR9fsswmNR6WAP4RPNL9HuW8xe9AcY83kvoVFwuuBc,0.001000000,8.370192436,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:24:00,351735,3NKo9hP55BZJj7eLFknp7tWcmMoCUTEWabNyhMd5wdqmxuPN7BwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,544562,CkpZNPNU9RtHn8xkHebNXS71CkaRS1p2Qjx3SWMKuk6Bm1ZrGypPj,0.001000000,8.650209467,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,527310,CkpZpQtaDgF2uoUH4MSfdt6vvVB41mg2nioYEWw5pFmigyRaFVMrT,0.001000000,8.322004273,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,509758,CkpZMjimJgRSzoGUK2WAjKfSNBX6BaBfC3jk4YPpLyarnwDVSXLF9,0.001000000,7.798045078,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,492667,CkpZtk4R1oGMTpM1X389SoShmLXqRDZooGeapPLFvAPhQxSKXUa1B,0.001000000,9.093726068,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,476851,CkpZxg3N3QMeb6DZLvzYGRWxqFJuujYVTy4P1C49Bw5vdr1DHAkKK,0.001000000,9.243783092,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,461472,CkpZPkGGeXvcQo1VTsNAwfEZyBiGDewtL1hq4k5JkCEkVtMYxMPU7,0.001000000,8.353325835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,447634,CkpaGhUGGxRcr8NEHuk7GHWXRFebqni9AGf5HYrZiujUib3ScJsJR,0.001000000,7.690586523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,434551,CkpaCifkym8zPb8KpAno48MDrMmTnKfnUQo7A7qaxei9AvgPMm58w,0.001000000,8.623008481,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,421636,Ckpa8muuTXSPoqexPyXGVfCRhsj3j9yzwdrBUEhtBkcHo5HZsaLEH,0.001000000,8.632565211,payout_from_AURO_Epoch_68,PAYMENT
