Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 08:36:00,232456,3NLr9Sq2ExGqtGRiXmHY7Y5CYYtYm6b4ugV8SgHKjtgzRzYj3Sus,B62qodNJsbdJy8a1bcKBxVZAZbQBN9uDSusfyhDChXZ6Q3pzA2LVbbC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYR4iom2za9DcSVAhp64jExDKDRwDhQvUb6XK9L4bAW59Fe3DvJ,0.050000000,908.208500000,,PAYMENT
2023-03-10 08:18:00,232451,3NLAAetXY14udaNVTyGLBMmbcG5FGZbo9sLq7piAwhC5H6K3o5v4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qodNJsbdJy8a1bcKBxVZAZbQBN9uDSusfyhDChXZ6Q3pzA2LVbbC,11064,CkpZ9oFTKK36zeRdxi2vaUr1FpYpS2ybvub88U7kJpuQN6G1tqkks,0.007000000,908.258500000,,PAYMENT
2022-12-02 23:30:00,203331,3NLBWLUfjLctaZDA3kG7rmkobqVUyxsxDednu1KbdiFPZ77wynKJ,B62qodNJsbdJy8a1bcKBxVZAZbQBN9uDSusfyhDChXZ6Q3pzA2LVbbC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZQXcVL6wNmySdy5UfYw8adW3UZhusYRdvzHf4zHzYFMxAmastB,0.050000000,93.583700000,,PAYMENT
2022-12-02 23:06:00,203326,3NK3WtFo1yYxnCh9YaKfV7xM6FkkC7v2v238R27Kui5QazGXrYkD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qodNJsbdJy8a1bcKBxVZAZbQBN9uDSusfyhDChXZ6Q3pzA2LVbbC,25215,CkpZRNtSUfNSSk2XRSppj5yCC79nLLxPiBYSYoG1tXBCpYZ8cRPJc,0.030000000,93.633700000,memo,PAYMENT
2022-11-29 18:45:00,202377,3NLn4t9oXMb9wkybuwjGhar9J6z8RwDtjE4wMDvCDKNVboopWJSF,B62qodNJsbdJy8a1bcKBxVZAZbQBN9uDSusfyhDChXZ6Q3pzA2LVbbC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZjnwDsXe6p2rBp2pVymX6aUq8chZqzPmAWbskubKkSnJyKvaau,0.050000000,176.872400000,,PAYMENT
2022-11-29 18:27:00,202373,3NLKaeRY85cBKhbcgjDYG2cRK9z8pk7Gk4gz3GrPLN3jsbYpdAo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodNJsbdJy8a1bcKBxVZAZbQBN9uDSusfyhDChXZ6Q3pzA2LVbbC,87435,CkpYmFYuZJMHwAjX1totMfUPT5KPfsSLBuXKCe4qsZNcdgfMGk9Ts,0.016000000,176.922400000,,PAYMENT
2022-11-22 20:39:00,200179,3NKLBJ8yxmHYbEGANtMuro1hFBmCmPx8DwoDFeZthcCSYDLypncA,B62qodNJsbdJy8a1bcKBxVZAZbQBN9uDSusfyhDChXZ6Q3pzA2LVbbC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ6WZqA42SdFNMqGoqeReVijcoLLhxcjAkA66Fk3e5LMygUCJd2,0.050000000,198.450800000,,PAYMENT
2022-11-22 20:09:00,200174,3NLgFAQbXH3NAiJdi9iLLJ6fxs2Ymo2yKDhbTdGz1RfbRobBrSgx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodNJsbdJy8a1bcKBxVZAZbQBN9uDSusfyhDChXZ6Q3pzA2LVbbC,86406,CkpZHgMzqgopfi8xXLkHsuoYxVCF4DYtDD4EgnW2ig2GJjWXaworL,0.016000000,198.500800000,,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qodNJsbdJy8a1bcKBxVZAZbQBN9uDSusfyhDChXZ6Q3pzA2LVbbC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZCJr1Cg2hTeSh9o5iaaF5qKdwnfkoTwH4HiizFfdrHecgSezbz,0.050000000,68.122800000,,PAYMENT
2022-11-18 20:36:00,198894,3NLgJb12swpvnyT5Jq1RsRgonyoUZCft7BA6aJEQbAp46fZdUkya,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qodNJsbdJy8a1bcKBxVZAZbQBN9uDSusfyhDChXZ6Q3pzA2LVbbC,24634,CkpYsVfunVqiLrUEXERDVCGzmGSjZavSBkqq275G1wWCHgWjWZWEE,0.030000000,68.172800000,memo,PAYMENT
