Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,27028,5Jta7NhVng8uHo8V9TBa6qcDtFj7utPscrnxmpjJsgebCjthSFGB,0.001200000,8.448926826,TheNOP.io-Epoch78-978.076366114,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,26377,CkpYvEpMDcHGXBVhDAP31jW4SvypQuue5zaqZWcB77htiiRhefkEo,0.001200000,9.529690499,TheNOP.io-Epoch77-967.648270740,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,25739,CkpaFSFAU1Lq2v8t5Zi1VaVT2ac4ocWXXHSg9XZNZYaaEZYNZfths,0.001200000,7.339572021,TheNOP.io-Epoch76-960.671499889,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,25101,CkpZiUDv7e3ZCkBR3siq3oZHxRr1Lj3mVZUSwgf8kobBjsdcWcobq,0.001200000,10.428095374,TheNOP.io-Epoch75-954.521243928,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,24469,CkpZmhyYKMUoitdJY5due9V6xDkbCSNjETnR7HSci7ayeyuioqEbW,0.001200000,6.976770851,TheNOP.io-Epoch74-949.152387883,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,23897,CkpYiEch1a9eVuJ3zmoWD43UyhjB2fhKVaJnryo57zM4drDhvAL7a,0.001200000,6.150255961,TheNOP.io-Epoch73-942.276067665,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,23349,CkpZp5ajYVz9Pu9cY5Hyq6ByhjPiVDc2SF6kq1vXCtR2XftY7DtFJ,0.001200000,5.368856045,TheNOP.io-Epoch72-934.549364919,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,22802,Ckpa9P4LuLXqqedRqVexDaEJRh1z42LENPMv1s6tVctHJaTG6V46T,0.001200000,6.876320218,TheNOP.io-Epoch71-931.966264657,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,22293,CkpZ7LsCkd9p9i8U9Yp33yEnhNHX77hV3DQyrWpey7RuAaeZ9C9ex,0.001200000,7.726702746,TheNOP.io-Epoch70-924.335914479,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,21840,CkpYkctnizYwJG3teXie8FPrNAH22Drtd22xyTPR1MGu3mi9FErJH,0.001200000,2.583100262,TheNOP.io-Epoch69-917.479673716,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,21370,CkpZ921FL84qb8wW5vKckm85Rk8pxotEkzJkR3pEpmgdz1oroZyYm,0.001200000,7.630350178,TheNOP.io-Epoch68-910.044951563,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,20911,CkpZMzmuBLeRF2QaLKXmAj5cCxpeZA4r7ox1xN7J69q64NWsrHvtK,0.001200000,6.856240763,TheNOP.io-Epoch67-902.924806650,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,20451,Ckpa6CSsn14yczGwAYrYGdnRCgNQw1Ysy3Gtis3TsoeoQC2JKYtJg,0.001200000,7.434722153,TheNOP.io-Epoch66-896.757156932,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,19998,Ckpa9oqdvAiEa7zUN5tXiBcdeWySV6yu6gztNT9xyDqhAAUgbYJ5E,0.001200000,7.120144913,TheNOP.io-Epoch65-888.652196157,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,19549,CkpZeTbfqvi746bSZtMWxYXCbYWvsk3JjAeQLRzzgjGvASV5Fp29G,0.001200000,6.167649718,TheNOP.io-Epoch64-882.231593220,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,19077,CkpZ2Qnr58c1AgkSfDLSCg4Ba7WRroMBmBPqfwuq872VjiihZVKPq,0.001200000,8.104960775,TheNOP.io-Epoch63-874.500844669,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,18613,CkpZAbiikQFfoWyts1w1waeM3ZQQvavZwJQ4f697xs4BkcvYxq99J,0.001200000,6.420602937,TheNOP.io-Epoch62-869.960777082,PAYMENT
2023-09-25 21:12:00,290878,3NKjaCYKwNnKvJZhQ4r6ftEyNt37c6Av4SRwNGDTJdb7efZz8sXg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,18147,CkpYqyDq9CYp4amDXyCGpcVQ8u9MykXXXuFa66XPT4t1QdHJ67zRP,0.001200000,7.730748551,TheNOP.io-Epoch61-864.115252535,PAYMENT
2023-09-10 21:21:00,286490,3NLvgaiqzwcrQdMUzWPCtMZDASJXiEuZ1aP5c8MKt2QbxYv7wjQr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,17696,CkpZx5eMuuACEZDa4aANRGcafpZjh5VSHvJHDk1wR4dzwMWNpJzhS,0.001200000,4.540067587,TheNOP.io-Epoch60-857.203086039,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnowNYzK1jBaMJTasbW9yvMV7eFnzfvS1peTUysdpXdwSsMiphE,17239,Ckpa7Q92Wei31u8iJPuwLQdZumg6EBHy4FHFVeNezwqM3gFs9V9sN,0.001200000,5.845524547,TheNOP.io-Epoch59-851.725361987,PAYMENT
