Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPSQN8L9ZoxXBgXHBn7nj4QZRukCHbbkvsrvqkeYDnxESqb74WT,66984,CkpZH45UWGnLq9sZbmrsRuY1v7fGY2G3xcbhdQGJv2MLHenqNdoH3,0.003000000,212.299744050,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPSQN8L9ZoxXBgXHBn7nj4QZRukCHbbkvsrvqkeYDnxESqb74WT,65727,CkpaEbiigZF4Ui31HYQdJe8xYFAhjTpJuPxtpTYEV7kgkJhiHUkbQ,0.003000000,237.738915800,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPSQN8L9ZoxXBgXHBn7nj4QZRukCHbbkvsrvqkeYDnxESqb74WT,64570,CkpZTC3irbtGQpuqyouAAC7SZqdvXiC32wA8oAijF4UEAeoqU35CH,0.003000000,163.521822240,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPSQN8L9ZoxXBgXHBn7nj4QZRukCHbbkvsrvqkeYDnxESqb74WT,63299,CkpZsEBX6ZjmXAgbpR22z3bTJ7qpX7bYYAaDkLa41CwiLcBQ7kLzM,0.003000000,231.568791260,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPSQN8L9ZoxXBgXHBn7nj4QZRukCHbbkvsrvqkeYDnxESqb74WT,62105,CkpZfvML8SdzcgqPBd3tLgQV2ZVeMurrUhhohcz7wkZfGa54G22Dy,0.003000000,174.965500710,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPSQN8L9ZoxXBgXHBn7nj4QZRukCHbbkvsrvqkeYDnxESqb74WT,60924,CkpZhDJmvbous6kTKLEkwwHNRUSDjfw8LeiyUTRru1gtom5Haa5mt,0.003000000,199.040763070,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPSQN8L9ZoxXBgXHBn7nj4QZRukCHbbkvsrvqkeYDnxESqb74WT,59632,Ckpa1V3Z88SrBJsTBP83PtXX43b8Xde1x4EQfmJNRvwrFL4G9zRYn,0.003000000,286.294745160,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPSQN8L9ZoxXBgXHBn7nj4QZRukCHbbkvsrvqkeYDnxESqb74WT,58417,CkpZfG19Ap5dnjKYoiXZ2gCEwAodniwAPU4rgobC1wyCF5hKe8PbY,0.003000000,273.146796920,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPSQN8L9ZoxXBgXHBn7nj4QZRukCHbbkvsrvqkeYDnxESqb74WT,57213,CkpYuuPGcHmj1iDgwjKrJFYAw9jWuwjHqa5BDTRVB6gggJAw6Ucgc,0.003000000,228.647955790,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPSQN8L9ZoxXBgXHBn7nj4QZRukCHbbkvsrvqkeYDnxESqb74WT,56046,CkpZZX1YRBDUde5uvqsQU4BgGURJU2FEy2Q4DXTFw8yeNERvSAJ3Z,0.003000000,224.149352580,WeStake.Club payout #68,PAYMENT
