Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 08:09:00,357189,3NKZFU6WRwFewyiGYqxgQYsGAdhVMTMHeN6ZapxACsUkYr5pSc7z,B62qqfDNcAuoKy27t8dhMwtvheZqa8pp27xUpgBWWrNyAgc9zbMu2Vr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZDQ1hVQrq8f92F357ivTBNRRjMgg3HgMeUGJmvsEwPzYqSUzDA,0.050000000,2712.292396840,,PAYMENT
2024-05-26 06:42:00,357173,3NKTuYA4HDjGLz2dE6D1kLcN5YDpVDSubGU5RrRC6GRW9BgVhYQg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqfDNcAuoKy27t8dhMwtvheZqa8pp27xUpgBWWrNyAgc9zbMu2Vr,45175,CkpZvNu4AQmaR5EK5VfvEGSj8sCPhqc9NNQ2oAWJncviZjYHWBtUg,0.500000000,2712.342396840,memo,PAYMENT
2024-05-02 09:33:00,350642,3NKFyZ1Loz88axACRTnZg8tuZVrqhnnr5SMMQAVZbXThBbFMxtKe,B62qqfDNcAuoKy27t8dhMwtvheZqa8pp27xUpgBWWrNyAgc9zbMu2Vr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZa4TNV95EWU9fWv57zRYYvDv2vHoGkfbqGB6mE7DCC49epAAPP,0.050000000,3184.370095070,,PAYMENT
2024-05-02 08:06:00,350626,3NKZ4yjyBXnpWQ8bSTLUnoHMZX2EF7Xkqrm6goAZVqBgKu8KD6Na,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqfDNcAuoKy27t8dhMwtvheZqa8pp27xUpgBWWrNyAgc9zbMu2Vr,43911,CkpZtbaTXggvPFLY9GFX7jkeqHEeiKCkMHLLNuayXUpGXHmxTv7w7,0.500000000,3184.420095070,memo,PAYMENT
2024-04-08 10:18:00,344071,3NKrrxFhGY83KsGiA44k8xqjMcEakv2hCtT9jWmxU564bjQftHGa,B62qqfDNcAuoKy27t8dhMwtvheZqa8pp27xUpgBWWrNyAgc9zbMu2Vr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ9mp3qCmqG63d3heqYCoiX9cHyTTHmUn4pBJBcU5XiJJ2YDtmR,0.050000000,1155.219766990,,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqfDNcAuoKy27t8dhMwtvheZqa8pp27xUpgBWWrNyAgc9zbMu2Vr,42690,Ckpa9nRfQ2ghr92cauJxrE8M1oRmt2GoPuV29mXf71Sk22MAQVLrh,0.500000000,1155.269766990,memo,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qqfDNcAuoKy27t8dhMwtvheZqa8pp27xUpgBWWrNyAgc9zbMu2Vr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZiJmYCUKGVUdRQUeAMPJswTuFUE1U1URENnKXw1m4dYzMivrgc,0.050000000,1999.850000000,,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqfDNcAuoKy27t8dhMwtvheZqa8pp27xUpgBWWrNyAgc9zbMu2Vr,54427,CkpYeVtnEcPwJXSfY2vqXNGtgi8wnsyF6e5PoUi6v7GhrtxyENdKe,0.030500000,1999.900000000,,PAYMENT
2024-04-05 09:33:00,343238,3NLPNoGSvK4osXAt3sH96CECC3R56FFQNWe4TnoBmvNwKQNFvBBc,B62qqfDNcAuoKy27t8dhMwtvheZqa8pp27xUpgBWWrNyAgc9zbMu2Vr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYqKieVejBxYYqwvnKoCSS5yLbYYEKHHYX7e2r1PrUmFooWreWH,0.050000000,963.290547850,,PAYMENT
2024-04-05 08:12:00,343222,3NLVozAASQ9k7UW4xhRqzEbwgNRHiDEHw1xoeqCRsaBUed9Ljgru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqfDNcAuoKy27t8dhMwtvheZqa8pp27xUpgBWWrNyAgc9zbMu2Vr,42580,CkpZqCah2LbzJM5YGogJ2k9njRCXZb5w463gYr13H5NRNKDJi42cv,0.500000000,964.340547850,memo,PAYMENT
