Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,13254,5JvAui4jkh2dGw2WSkv4hW3zvwPyz4gXR6FhCzvsEaANLdCvM9rn,0.001000000,4.635257676,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,13006,CkpYe1imjRr4Xwg1FJqwuVP9UPHg1CsLd4fj8SCdgcaGqe5RLVG5x,0.001000000,4.399882541,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,12750,CkpYs99dDd6o3esdPaWH9ZJXsixt4fTzEMqui9fkbZb4aJYsqr5JP,0.001000000,5.801613827,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,12621,CkpZCgmiHm1wv45ufhfXK7RuCRfU1E9py7zt825uFkC71vuBj9xLD,0.001000000,2.678300275,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,12383,CkpaA9BcAkQPJqVUb9tPLmSBocm9Sygc4em6uH78PBRP4Y2dU1ehj,0.001000000,5.302983315,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,12116,CkpaGDjwKabQthN6E2kCJwba3SXJQajRNnoNdTVi2UcG2RKbQsvzd,0.001000000,2.665502477,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,11871,CkpZBqVPWEDNfXB2jADpMGfgMSJbQevC1gkGVdtFUQwokvNZpuQj1,0.001000000,1.997955216,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,11631,CkpZrxccffNA8c7b8oLvb2LpxLzcC3rWgdhiv5ETgWLqm6nDc1r52,0.001000000,2.486078384,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,11268,CkpaGvqGWs7yKU8yxZruYU4g1KPMU2PrLQosRqVX1Gddw2TcEdSMh,0.001000000,4.902831798,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,11022,CkpZ53rvCL9PmMQ67BHdBYLeMvH8478ffe8aEmXkYnS6hcLiwDLdK,0.001000000,3.104769942,TowerStake payout epoch 69,PAYMENT
