Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 20:51:00,301746,3NL6AVfdTow4HtoXPntJoCceQGxMh3yWLtzfupNvTbZf9hZH7CoN,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYytyfdkhF49v3VUKFA4ry2qZWGfv7377u9KjK1PuDhnUh9U4TL,0.100000000,1634.402239590,,PAYMENT
2023-11-01 20:18:00,301738,3NL7F8ML83neiix8UmPZAjyWU5M7rcSSAJY61bo6dk8j3twMHHtj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,24970,CkpYt6L1V21fGi4BVborjBx7vy5xFNJr5h1deHy3NU1q13oM35o5x,0.300000000,1634.502239590,,PAYMENT
2023-06-27 17:51:00,264447,3NK6Vfx8WmXk3D7WBJtY4pW5vdeNLp6yt4Do4YZbQzi1DLJNPrnD,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZqUuKnWBGweGpmX9jPyCTTCX9jcv8RY8hSuRejsQvHU1jr5tN1,0.007500000,100.192500000,,PAYMENT
2023-06-27 17:39:00,264444,3NLBB2Svqc9EZ9uiLnKiNruo2dkM1NoERcyzjpdLB5WA77PAahgh,B62qjaWRaTXma5HTaxYYkPdmfjozJDSEsPadMUtAdBxvqupvej4hbdY,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,4,CkpZBNz9c1RyPvx4ZxQ3cHWt9wCqt9xvrET8Dc3smvWVBnxYBGBsZ,0.010100000,100.200000000,,PAYMENT
2023-02-24 09:27:00,228243,3NK4X8pUD3UAi4Zy6uUPMNQ2EnW4ggHAm4QuUt8DUbyTo5omXm6x,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZdYQAgtLh6d7XHhfzmDdbWHsxRxT1gKYM48XVMRBTwqkC2MRWo,0.010000000,15.567100000,,PAYMENT
2023-02-24 08:45:00,228236,3NKQDWgy9RUD4TdURLEWSksdFDJTxL7BYXvDTtcUdTTADd6h9fb4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,3510,CkpZRBuG2zstzeFQtG3yhwjQJS55PUWb6k6ggYDjj8FQGikXh3RcK,0.020000000,15.577100000,,PAYMENT
2023-02-13 11:06:00,224988,3NLjzW7iZxEfzFbWeRvtRNQsBW2nf85ggKysRkJ3M8GAbDsNPXWY,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZcSvHn1b4VHL3vfUyXB9BZetgayvVxbcTTSAQPz5MEyFmEVThx,0.050000000,499.950000000,,PAYMENT
2023-02-13 10:06:00,224976,3NK6Yq8ngV6VBDemjTXUJVy21NZ3ghCSBiLv4ZaMQDSajijEs7T5,B62qjaWRaTXma5HTaxYYkPdmfjozJDSEsPadMUtAdBxvqupvej4hbdY,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,3,CkpZ48KKMPHB6Hsug2yYqJR5ZnrTgebBnUviqSePJdQpQAVV3bUcY,0.010100000,500.000000000,,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZr6EtXuJCJtjT4hhFXY3SGoa1So2DRkZX7Higc7tHbK7d4VUzM,0.100000000,999.850000000,,PAYMENT
2023-01-29 22:12:00,220669,3NLdXRU5LcYHGEv66GoBSF1cPqfSMUofnVoGuPzP2wT6pyDcWQ7B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,18503,CkpZ7gYtZCHZt2NsyVHfiU8jpfhHixSztFSHseM9AzLzS5yij9nVB,0.050000000,999.950000000,,PAYMENT
