Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:36:00,338483,3NLi4XJyowANbDEbLvNUsqjmEu7yCResk4YMvpmd6gu3hgUQELFr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,67910,CkpYokS8Faani1oZAkdJeiwJsLese2FZfeXbaVW9WKpBsXpYfpUfM,0.015000000,0.000780294,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,67070,CkpZ8hAMzFRaBC4quKwAi2wtD5g1WJFSQBgt9mhKJ2JAQFBtHvRay,0.015000000,0.005854470,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,66426,CkpYbP32PsiKfsC3xruwhCGM8gCHHu8CovoQqJdQNnVZgxK9akyNb,0.015000000,0.002547197,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,65964,CkpYc6fts2mx17nxYFzp6EdmkuNTAMJfiME4Hj5RsfsyYHfPFxzrx,0.015000000,0.007189595,FPayment,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,64706,CkpYxTBcUnT5iCNoq3qhX9NNFcqYjQzQyECN1DJCjodwpBaYzitpL,0.015000000,0.002542240,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,64258,CkpYmZ9HaFS9dsh6iNbxMHP1geiJVn4iZBPV6LKzBpv8inY4ENZLZ,0.015000000,0.009364931,FPayment,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,63384,CkpYXpDAgsR7U3oESCnP6E4SSNo4k3keFr395MjU35ukSBP8HKtJe,0.015000000,0.001199405,FPayment,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,63041,CkpaJwivpiYwNgBe47SD9uAvoHbuLKvPhAotKCLX3o8VJReXxJNQi,0.015000000,0.003127289,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,61877,CkpZBSug17utgmmr3PbrUcdgboGkdb8RGagxPFqkQHDqCVKZzGBV6,0.015000000,0.002411760,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,61349,Ckpa3ex4MLeLryMyeYbL3ujEfiLN8RxYH98EwYDy1Zs4v2sZjDeXy,0.015000000,0.009454765,FPayment,PAYMENT
