Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,88,CkpYwRMtbYQQTqCKMRSzDLnCfBWb8noJGNMMqZoBQf2pzXWsTExVp,0.001079320,0.000129540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qmkbBt8qpdJCu74cSTrFn6LiFJhLZzTnDrv8xcLW1hmguRFMTGRE,87,Ckpa7BeSCgoYAa2Cp4wZSDjsqn7Wr8LAQ329HzfBQVcwoseDMpNhh,0.001031730,0.000426400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qjcJYvGas1VqfH92fRuTyy5w7WUxo5gpLTxSiCTjNhvin7FZkvx7,86,CkpZj6Fds9Rdakt8suNDZykjYRA6ueN8gjJNGeAXPE7e9CcGCT8Zn,0.001046170,0.000740230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qkP5FGsRxAiS1fd1ZuyGU5EubXmUYgznjXa5j8PJvj7zfmb3713P,85,CkpZgRS66K5FU3pdaugLWXNm3VxYrDmME3qyg2gipqC1YxTSSjxfB,0.001039990,0.000439200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qkrAKxneQRFXFgxyKJVUNpVJLt4jCEQQFdhW93FVjqasUw2CJkEs,84,CkpaCKsB3BfhfPdtpsqjapY3bv9jQp2bXj9oPs5DQpxHj87oXbyKf,0.001065740,0.000571780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,83,Ckpa8C3uuiLoMEAztnbFcNLhHus1GJMfphJkC6QbxKDXM9c83UbUR,0.001074750,0.000598500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qnyotouZgzMkC9iweXGA5ejPZAtzu7hmkq1yFHPa2utXyNKoSQ39,82,CkpZhh5XZoFRDdztHyiGmah6CyVEP4MxMUwmLCDWc5ZpJH8KZAyY8,0.001030010,0.000559150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qngUxm6zJHTUVQvCyMqdLjJhS2yC11bHQyqUDukKMW8zYzMPA7Dw,81,Ckpa4HMToCBWhm2kKgk1t2xFpQF8f38cPPyv9vTQdZQo8P5VZo9EQ,0.001069760,0.000491340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qqxZzEQ6Ft1gNfkvsJYN4w8kXVRkf8SxPXuFtzzZxLUnvbpY9VyC,80,CkpZw9eMMqMJDD76BQFA9j5Y5sP5LGiJ5r5cPBmdKvKg9a2msrjwX,0.001076250,0.000355410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qqRZGH1H2yQz7Ub2zq9eJZHAfL3SZVSKoAKRnLt75JXW6qEzn6SR,79,CkpZPrLfMSTS4K8CSa3daQq9ffJ8b4in62GvcgCesaRJ6CwAcEccY,0.001080310,0.000562100,airdrop-mina.org - Airdrop #5,PAYMENT
