Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjVBcbrVRD9ZUPG9HWbJmfJNsx6kpocUgrtm2amr97HqMpj2XpjU,1462,5Ju3QEvPQXWhvCFnrGCB7a3zrspQBmWteo6rwQ3e6ga47uJhT7q6,0.005000000,0.638806384,payout from gu wen,PAYMENT
2024-06-11 16:03:00,361428,3NLMJniB9TdSDjNboz7SEPjiraU518B3KboFQBtugoAHK84Y5Hin,B62qjVBcbrVRD9ZUPG9HWbJmfJNsx6kpocUgrtm2amr97HqMpj2XpjU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JtdWBfkA42QwfDXB8ndoB6a8ZCnbve2KsCR5shmZDj4jADveQRH,0.010100000,205.853738971,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjVBcbrVRD9ZUPG9HWbJmfJNsx6kpocUgrtm2amr97HqMpj2XpjU,1296,5Ju98esjbcga3gSum7qW8GofCAu6rqPjkAM6UvyAE4iUJMb3jDFT,0.005000000,1.966099419,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjVBcbrVRD9ZUPG9HWbJmfJNsx6kpocUgrtm2amr97HqMpj2XpjU,1135,CkpZZfwLKh66UAX5BrBarZEn8BxPB8JkyTHzExiMVZu3NVSN25cBP,0.005000000,2.459613191,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjVBcbrVRD9ZUPG9HWbJmfJNsx6kpocUgrtm2amr97HqMpj2XpjU,970,Ckpa3aj9WvVRUQbDFK1iL1URs1sNSmpy3pXRPBUDCsrsJRaTFCNmW,0.005000000,1.348226361,payout from gu wen,PAYMENT
2024-04-02 03:39:00,342367,3NKSRMDR1guiuwDm5VuU47FbUP5LHxKpxTCpP3o4apR9qEXovZjy,B62qjVBcbrVRD9ZUPG9HWbJmfJNsx6kpocUgrtm2amr97HqMpj2XpjU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpYnGzmZUJTJeuyATd92eTHUHjkJTTDvmCAwsVQTLT7yiHd4r53C,0.010100000,200.000000000,,PAYMENT
2024-03-22 00:57:00,339376,3NLipwMKfLuw5G6bjJgWb1bRbbsTEH86pYSo3uczXd2XxbBKWTxq,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjVBcbrVRD9ZUPG9HWbJmfJNsx6kpocUgrtm2amr97HqMpj2XpjU,55,CkpYdqD5cv3aVTxwUVeoB5dcDXFiQq9MkggAeRPA8Pj5Zn8fZfMYz,0.010100000,400.100000000,,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qjVBcbrVRD9ZUPG9HWbJmfJNsx6kpocUgrtm2amr97HqMpj2XpjU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpYfwRBqPM1M4TKbhc7W3rjxfkH8zECUEhdkpqWwRRH1NsYqb4Lh,0.010100000,400.009900001,,PAYMENT
2024-03-07 00:54:00,335718,3NKyRC1Q7748tAHfuWS48LgG4fSoaUSoeZvzENhSXNvN1GrdjW7F,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjVBcbrVRD9ZUPG9HWbJmfJNsx6kpocUgrtm2amr97HqMpj2XpjU,34,CkpYnZ11y6ANbu1zCZC6Tes1iCWEg8rdeTuH8hr4F5N6eukTBAQrx,0.010100000,400.020000000,,PAYMENT
2024-03-05 11:36:00,335287,3NLRarpxkeMZgw2Miibz5qh7a25YgKNk3cTjFcZ1vLF6ep6aKE3y,B62qjVBcbrVRD9ZUPG9HWbJmfJNsx6kpocUgrtm2amr97HqMpj2XpjU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpYpFzAL1n3Mh7EsnvNXxEchvbZ5AmLdp8eo9ehENStpNMmi7zFZ,0.010100000,398.979799999,,PAYMENT
