Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:21:00,360070,3NKESJYisgD1QeyWV4f3FjU417zNJNTVxgMhQ7dkXAtj4CakbBuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,585109,5JtqgLZwttmhnYDPyrELRphAYGfhmo5Rq97s28v8oK6XhWaztFDa,0.001000000,2.509674373,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:03:00,356001,3NLCHCCDayDTHwnpDC8pR9oygU5MAaE8RZaWEpwQmb4oUvAsR82Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,566377,CkpYr13L57YDcprRMmdHHfeRpQ2uag4gA3HP1AeJrWyRmDmrrcfVF,0.001000000,2.474943752,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,547967,CkpYVn5nicUAtgNXMTo5ay86Di5P9yHGxt6rFwHr2ZvAw819pY2jo,0.001000000,2.557740713,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,530724,CkpZPkJS4ozgfR9ztzmP6aBtkYqSwhPNA9nWVW58zHZKsYX1ihPCQ,0.001000000,2.460695233,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,513091,CkpYnWJuNnhH9YPNZCohDeW7yPacxCb2KBgQ9JTKL9TFWm9siAuoZ,0.001000000,2.305768147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,495774,CkpaH654a7LnovryR69Gmoz5oYkZwh2aM1hM9TJtHXvMHo4K7e4JU,0.001000000,2.688882098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,479875,CkpaC4WtTQbmCbDMYhcS3EWPgzHfQkodcSy3AjUYW6PEMQjJzPmKQ,0.001000000,2.733251781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,464434,CkpZC4Jjkf1RBedj2xKjPhWxLWCvZC2u9hbLJV6b18TBnY6AyiAfX,0.001000000,2.469956573,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:21:00,328707,3NKkZ1Wyn7vMiDgyfMfpDrHa1mMSgSXJc3WHTTuJXHBVu3xBEgek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,450091,CkpYoDwueFS7CZT49iuVb1PVicBxcSbGSe4fPcrcV1Ncvu4jUfZCN,0.001000000,2.273994226,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,436859,CkpZhc8fB67tZNXCir1oWEP2f4WbxjmmVxrk3HZwqLXdaq3sEUSxi,0.001000000,2.549697792,payout_from_AURO_Epoch_69,PAYMENT
