Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:09:00,352484,3NLJXLJarGx4B5E3kwuVhGGNrK24WCirDxnkvj6rfRbrwNLUvXzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,557170,CkpaJRSrzxwVeq3Szvbyz6dN4LPWtdZxYeukZxLqQn297QR4VqshJ,0.001000000,0.011782742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,539400,CkpZXsWDkNkmghygPFkDTAWZGocJosADt3UVaEq1WXBFr6F4XJccL,0.001000000,0.011335695,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,522198,CkpZs6dQ19WCurgHdGBcdq2Xz13P4zem651rowCCoUWcCm6oR5pDy,0.001000000,0.010621982,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,504720,CkpZ2vX2CLKzYf7h7NpRmQnNkMN3tQwWZBLpzuiLgYeRydSE6jvZo,0.001000000,0.012386885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,487711,CkpaDLPLJTvTJapq19DnT9XuCZfBwQxN8DaL5oiDKxxS38EWHuwrF,0.001000000,0.012591285,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,471973,CkpZ8hkKGQs1e7P8ZHgFXT9xhuCqwjjfoMANhtuavsBBFU8QWmkbe,0.001000000,0.011378350,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,456671,CkpZCgt1HG9nW2TPCjrGM32yUJJPeWAo9G4uv9pETQeonF2WhHvsa,0.001000000,0.010475632,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,443001,CkpYV7QPmMt8YfSVQXZ7vMozHf3ThhCYBZzgfHLu7Gmf1JFAEbFC4,0.001000000,0.011745714,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,429974,CkpZAq3KftjYCFycwMUp9YphXss7NXH8mhoSzLFxzvxdfjDRr4su3,0.001000000,0.011758733,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,417087,CkpYrt7ecuMX3SVbQ4rFL5TmTkzAVE8EBJnW7wCSSzzQWoMgXUL5C,0.001000000,0.012913876,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,404331,CkpZotMjCvxfp85mdL319yYpJ9r7mctYs51oY2poFSW8K1L89eNLG,0.001000000,0.010653210,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoriELz628M6ehJJVmi69FCAPJq87xUo8ELh6hTA8DrrMtLxN2YX,392196,CkpZyB71hta9HFa2j6QsXHNTUhJsFTYm6AW6Vo11EDs5Wto2gRfDK,0.001000000,0.011057997,payout_from_AURO_Epoch_65,PAYMENT
