Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqTpXzX5C6Zmg9SzoXC1tcZJFvLXn1T1MHwgz9izh6DN4bVPefF,572660,CkpZ9ARH8A5eZpcot4YipfATB4tEtHKyPGmgghXBPUVbbPiwTUGCD,0.001000000,0.089431993,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqTpXzX5C6Zmg9SzoXC1tcZJFvLXn1T1MHwgz9izh6DN4bVPefF,554228,CkpZNTsWa6pGjosB3V8V84f8ehzgZDLdHuxrMDpZHQcK4BxE8vimj,0.001000000,0.092423855,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:27:00,348104,3NKnZXMkYz75uU57vGAUVvyEsVy9xLq5dXGPWXepKERFsA8uaYBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqTpXzX5C6Zmg9SzoXC1tcZJFvLXn1T1MHwgz9izh6DN4bVPefF,536967,CkpYSdjtdBH3NkEoauksc7xgqHvodmeh9pMjHDUtJZ8Jj85S3bmHg,0.001000000,0.088917123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:21:00,344442,3NKKiS8j8km3Zyyp197csc8JMJkePjeWfMT9a6WRfaS8zMZkcTRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqTpXzX5C6Zmg9SzoXC1tcZJFvLXn1T1MHwgz9izh6DN4bVPefF,519875,CkpZwyZutbZWQqKaixJ1EjcnRzVT34cqLjkz2X8uuc1mw27wRHVC7,0.001000000,0.083318844,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqTpXzX5C6Zmg9SzoXC1tcZJFvLXn1T1MHwgz9izh6DN4bVPefF,502502,CkpYoKsVCUtnCqtv6m7MW9MdrDdGkidUUE73s87afDznjZgQCNkW6,0.001000000,0.097162653,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqTpXzX5C6Zmg9SzoXC1tcZJFvLXn1T1MHwgz9izh6DN4bVPefF,485554,CkpYt1W5PJyEE2EWpqYveFKgrKN4VJDkiPi2HfS8G72Bvgpdy7GcM,0.001000000,0.098765958,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqTpXzX5C6Zmg9SzoXC1tcZJFvLXn1T1MHwgz9izh6DN4bVPefF,469884,CkpaAkuzdiVNA7xv1iNGUPmzHcJvyZwPJf9qRRNnoR8rbokC6HwDX,0.001000000,0.089251792,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqTpXzX5C6Zmg9SzoXC1tcZJFvLXn1T1MHwgz9izh6DN4bVPefF,454669,CkpZic3yhyWGicu5ey3cKCuLrq2HVEUmYQN3ArR2wcxhah4ChiPHs,0.001000000,0.082170708,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:00:00,324971,3NLroRpXxzYw1HBZ2ZWhRTRk4d4MGqcNR5ufzeHnAessfGpdCjjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqTpXzX5C6Zmg9SzoXC1tcZJFvLXn1T1MHwgz9izh6DN4bVPefF,441131,Ckpa3G4wKnbWuJpqvBzcWxXoTp2LpeNtgwvMz7rt23PZiyPvUgbKC,0.001000000,0.092133248,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqTpXzX5C6Zmg9SzoXC1tcZJFvLXn1T1MHwgz9izh6DN4bVPefF,428144,CkpYjS5uo12gTXEF3WVb1zjreh69WxXYQNy8NKUtEZ6bnACwtdxzJ,0.001000000,0.092235350,payout_from_AURO_Epoch_68,PAYMENT
