Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6y8a1uR1rPCM1L8bpG4JRqgCWCrBGxFJbGxsmM1PydLb4wY1rc,192564,CkpYXUnPAxM3rdNKYgfTf6XrzqpBRo4gpfcg2mXqCeyCZjwhCGD7Q,0.001000000,0.208821060,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6y8a1uR1rPCM1L8bpG4JRqgCWCrBGxFJbGxsmM1PydLb4wY1rc,183533,CkpYy7Cj67f4xDNY5HjtvuBHagWLavyLK3M95ptEjWnFdcmF1igQ4,0.001000000,0.202724667,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 09:00:00,224365,3NKzS7i9e6fJ8ve6tuWvG2boPWfZoHBX93yVLmXQ27ics6TU64Q2,B62qo6y8a1uR1rPCM1L8bpG4JRqgCWCrBGxFJbGxsmM1PydLb4wY1rc,B62qkLVeVp7SVTPqhFPqjANqB3n5GNW63o3dYfmhWnaoHe1DYtWsELW,1,CkpYV5Ag5LZZgmmpdyoRfqjJ2pX2GpLhzDgyYKRNqwtDLqPMtMJ3U,0.010100000,27.203246347,,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6y8a1uR1rPCM1L8bpG4JRqgCWCrBGxFJbGxsmM1PydLb4wY1rc,174629,CkpZpqU322yFxGkKtCksTV9bCsUPgXubAB5yvTK2fijXMFnnYqKy6,0.001000000,0.187848035,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6y8a1uR1rPCM1L8bpG4JRqgCWCrBGxFJbGxsmM1PydLb4wY1rc,165912,CkpZLzjBWo3KJ8B9GKyJgGGjzVuoJgLjFKtxB4E7TxgZj5sLNyot2,0.001000000,0.207235801,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6y8a1uR1rPCM1L8bpG4JRqgCWCrBGxFJbGxsmM1PydLb4wY1rc,157588,CkpZyaSfxfzce694TUzvBWE5gApG3ayJSfGcM9i1hjieaZJKF5RAx,0.001000000,0.205471853,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6y8a1uR1rPCM1L8bpG4JRqgCWCrBGxFJbGxsmM1PydLb4wY1rc,149503,CkpZizhoa7eHn141gt6oJdeczbC2jvTr3weHVsBW7UgKMz4v2phwH,0.001000000,0.203022391,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6y8a1uR1rPCM1L8bpG4JRqgCWCrBGxFJbGxsmM1PydLb4wY1rc,141754,CkpZqcfbwd1v2HZnHpMTYeB9Qb3vGaRQcSudrMrcu7umJ92FCXmn2,0.001000000,0.190540008,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6y8a1uR1rPCM1L8bpG4JRqgCWCrBGxFJbGxsmM1PydLb4wY1rc,134388,CkpaBvhgsiBZ5fTQA1srQFiEGe5kfmpGf6XtaSUFf9jSQJE8NznqL,0.001000000,0.161469840,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6y8a1uR1rPCM1L8bpG4JRqgCWCrBGxFJbGxsmM1PydLb4wY1rc,127183,CkpYZceSQvWVvV1iWuebzjFhvZQSwrNHvGe7Pt9h9yaA9afG38SC7,0.001000000,0.179574026,payout_from_AURO_Epoch_39,PAYMENT
