Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 04:27:00,308110,3NL8gwyMgHLGsPTS6gA7WHNZRQf1Vnj1X9LzZgAKdxMdRDKpX5YM,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ8niS4qy1CKVKpwb5ADDBYVkghUawtFA1r8ZuoUnxZxFo1KqKW,0.100000000,199.900000000,,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qntyzpAbN4mVJ9ipdSe5xcSgjujWYNZxk4oQ4M83dJNxse7b3XWv,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,8,CkpZfDujX7ESWHtuyFuKEemXyQpMm7EEDM2eeW9CD5vSKF6LdCwfk,0.010100000,200.000000000,,PAYMENT
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZHpDHmmZiGpvAK1vkAT9zoEjwr6tTFNqWfPJxs6i8Z1yd1u9EZ,0.050000000,565.950000000,,PAYMENT
2023-01-31 18:03:00,221222,3NLvYA5GN3uW4EztYJby5tVFaRSt6qP5SKuyJrZMJhysf5zeBhWk,B62qntyzpAbN4mVJ9ipdSe5xcSgjujWYNZxk4oQ4M83dJNxse7b3XWv,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,7,CkpZgMBpZtdnbo9CSwQFvw9G7jDBH9WJNysTbwngeTXabdTTG6CqY,0.200100000,566.000000000,,PAYMENT
2022-07-31 07:51:00,163305,3NLUiko18yxwP1DzaYMoGTWhmdL33z8sHD46rQumJNXBZCztRpuC,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDcuB7ufgfHS7vgkmFyPuTbj3fbPZdCKXeWX6NNFrBhz17FC8C,0.010000000,99.990001000,,PAYMENT
2022-07-31 06:45:00,163288,3NKVhDKhDn4nYwYWr7HjTmULxAa6VsYHYJng36QMzyvP55rGJnCW,B62qntyzpAbN4mVJ9ipdSe5xcSgjujWYNZxk4oQ4M83dJNxse7b3XWv,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,6,CkpZoDS9eHKaYsXfCx18E678N3SXFidMjTViLHvybhCb5Hr8pVp4s,0.200100000,100.000000000,,PAYMENT
2022-04-17 04:36:00,128790,3NLH2TxgZ3w6qMi6uyUe18ao4Xkq94xnb5MNCrwfQDwVy33UCxaf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,5783,CkpYucepvze3YmHS97mrrPDXsZx1b84BNLGq9twsnprckvjC9eqeQ,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 13:00:00,125273,3NKdcN9CwUreaQnDM9TNtE2NHZUiQHPDR9PNRYti7s5dKbg5fvPg,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxPZWYEovLVdD9psXVo1qtpym67FTz9XsGipqUkPmZfuThMws4,0.100000000,68.900000000,,PAYMENT
2022-03-23 03:21:00,120488,3NLCob4Bc9JEZLPys7UwofTQamy41akfBnt3qDztQ2yDvZpnBq3U,B62qntyzpAbN4mVJ9ipdSe5xcSgjujWYNZxk4oQ4M83dJNxse7b3XWv,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,5,CkpYaMBEbpcFtRQBWyMUopAA4y4Mc3URhdZNvEZEid1RjEkK1bhcW,0.200100000,69.000000000,,PAYMENT
2022-01-03 06:27:00,96257,3NLxc7NZMmNsMheaWK2kTLNkLR83uUdPLCj2hFqEKSHYX2scVazH,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYcHTdfPCqqvPeBH2zzAr4z61SaKuvY2pLU4sWT2WUNkxCkNawA,0.030000000,164.970000000,,PAYMENT
2022-01-03 06:06:00,96250,3NLTQiPnVsp3QNd8BQbQ7AC5zwGaLNuHcWPqt9kvfAL8u9VuWmPM,B62qntyzpAbN4mVJ9ipdSe5xcSgjujWYNZxk4oQ4M83dJNxse7b3XWv,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,4,CkpZPBKFX35KFRSrjgsy9WXa9z2H6FPRDjK42at1VSea49CR3x1y8,0.200100000,163.000000000,,PAYMENT
2022-01-02 13:06:00,96031,3NLvZ6L1D7NG5RrzW15xvoTgTPE2jmcudB3abuGY7V9ff9JYw4Nf,B62qntyzpAbN4mVJ9ipdSe5xcSgjujWYNZxk4oQ4M83dJNxse7b3XWv,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,3,CkpZ9JZSpCmKdUqEo8AAZcm1T7YBDtHMBjpAVn67bw4j5bCxnKPtu,0.010100000,2.000000000,,PAYMENT
2021-09-05 07:03:00,58365,3NLWmqvFBzeUuL1AU2HFrDfgjkgXLhHfZFGLaqioBY3rphXiN6yQ,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZmZFvTJ5LiDbPeRnwtuMdvRPU8dvZUZHpRXaFtgMuEcjjMi2ab,0.010000000,12.538977521,,PAYMENT
2021-09-05 06:39:00,58359,3NLBdrJqK4CrjDezaKGpKzoqv3arr7M3mcxfPPUnw9oZH9nsPYTt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,25104,CkpZnsiuQussbuW8bZFsznuC2HAW63LfeD4Bk3efkHL9pbcpJPFhf,0.020000000,3.548977521,,PAYMENT
2021-08-18 21:42:00,52598,3NKYJPxduJkVD615kc6ec5uJ75qaDid9RUQ8DbEvc8hHNVSga8Yo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkaTrKZcfYVRAmB2ceqQLmm1Z5KB5tzhPFao3FyQ4QssfuD6jQaw,19369,CkpZ6957R8GmHxvTAgrmRPSDswywDJrsQtgUazH8Fh4qK3RS8rK7i,0.020000000,10.000000000,,PAYMENT
