Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq2zX3Paso1TR7Ly6wQ1taQDts4mDvraaEk6XLseVHefgq839cH1,660,CkpZFQQRjpTk1t1JyzyTRgVHLbYj6yC4ybW1mmX5MRJjwpPh2fq5i,0.001026540,0.000259720,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qq2zX3Paso1TR7Ly6wQ1taQDts4mDvraaEk6XLseVHefgq839cH1,768,CkpZnqZQXZZQzN9865czjyP3ELFKMbkAWb8AncwFvCPGkAxAwEEUZ,0.001078180,0.000126310,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qq2zX3Paso1TR7Ly6wQ1taQDts4mDvraaEk6XLseVHefgq839cH1,150,CkpYVLTwUC49paj4zHTBN6LroTgA7SrfhWwnPsfouso4qJ6idUxCp,0.001099700,0.000503200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qq2zX3Paso1TR7Ly6wQ1taQDts4mDvraaEk6XLseVHefgq839cH1,222,CkpZGjvgH6paAvQAvGw4j82HTuFPwT8tns7eNa4NKtAAqVufBZfJr,0.001097200,0.000615340,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qq2zX3Paso1TR7Ly6wQ1taQDts4mDvraaEk6XLseVHefgq839cH1,54,CkpZq8TNgHW7CPXRw5JVYuMJpcZE3a6NGYc7ufp6VESwzpVxyf4Ej,0.001039600,0.000259890,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:06:00,142871,3NL1WYKu8sH765a9oHzu3s9tW1kzR3wZtiBhoD1FkrvafXR6iLxJ,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qq2zX3Paso1TR7Ly6wQ1taQDts4mDvraaEk6XLseVHefgq839cH1,45,CkpZKheqwuW6okjAAai3ZWwtna6aUg1znvHvoGuZBmtpZUge8Qwbf,0.001041610,0.000157900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:21:00,140659,3NKp6JP2t8S87kURhGSru97oMDYwLywgNQfc5YV2Q5raeHv9zfna,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qq2zX3Paso1TR7Ly6wQ1taQDts4mDvraaEk6XLseVHefgq839cH1,53,CkpaBLDwUa7gAqB8GkTqTLzE8RyNTEsUznd5NTKL6Ro3T5p7FZXwn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qkVBB7X9QxC63HCquCBwWwpaytMnc3stxZGfotT95v8M6LpLZDh3,B62qq2zX3Paso1TR7Ly6wQ1taQDts4mDvraaEk6XLseVHefgq839cH1,132,Ckpa6JCpGD9ibKbvfUbtzCDEgLdNZpzHhMwsBN2VJHGNwjxokPMaJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:42:00,109975,3NL3SFwJGqVnhYuBHoUG5sxkoeos6Uw3kz4gDqUCjxemApidAfhH,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qq2zX3Paso1TR7Ly6wQ1taQDts4mDvraaEk6XLseVHefgq839cH1,175,CkpYXsNJTRUe4rQmRNpJ4D7omEEm79gNXhC4ZXnbTzwHKEqpAm3jq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-11-24 12:30:00,83943,3NLWMideFL9bmBiR9peYSVfJuaRrVdGSJi5BePds2ZjHhZsvWRbB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2zX3Paso1TR7Ly6wQ1taQDts4mDvraaEk6XLseVHefgq839cH1,28532,CkpYQLu7VciaWd3Jswog36x3EaSPXsQRxoFwXiKr68GrniUTYDVho,0.030000000,989.300000000,,PAYMENT
