Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,319873,CkpYT2TQ373XMeCwsWUoFWG2tAhnJauE1nJHfQA8QZQaLhQPk7AZ7,0.005000000,0.124828125,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-24 11:12:00,299419,3NKN6o9u3WqxFVES65wTcfxSyATVDzZVWM5eNfWMnMqbXFZFWkxP,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,3,CkpYwcJpNtT4ZCHrMXPmoyHVAFMUQLiBtLkoXHq6btxUsUqQNzkjj,0.200100000,1422.735673809,,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,308372,CkpaG46bG7sANLRWimqtF4Tnk6taBvXaHPRZiQ16o6fhdVWoijDDH,0.005000000,0.148961882,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 11:45:00,297904,3NKhzUx2wTYiQmJ4KAbsuN6oS7WGkbT1MnSWPi61eerbi3Ru8tRn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,34028,CkpZiAMdEL8xzqNMkAspScpMz2xawcUuQs4ZYwEEDEFxMjTnLZnvt,0.030000000,1398.811373370,memo,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,296578,CkpYTKN5KsXRWd6DK4G1MwDRZaXUu38j5abs7vZsDv8dhaApoGEEF,0.005000000,0.135914607,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,285105,CkpZeWKUusoqsXoLwZf5S7voc85Afe6QjD9mTm2XXqsuuLcyxcw3u,0.005000000,0.124640450,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,273516,CkpZdEM7RixzirAhT5qN7rYjkVfA2e4D5zdeBgC1f2bmQD8XCszwe,0.005000000,0.130938265,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,262091,CkpYrKit87Ykj41GnoKYCjsEodvAachdiAFpcWkhYuiGHxrUsJKaF,0.005000000,0.129227691,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,250638,CkpZdcsQS6fSC45UQumt5izaKt3E8Fvd4a7xzoQ1N2qDU8tCZm8LN,0.005000000,0.110937412,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-14 02:15:00,278394,3NKEdH93Ckdberua8mtafyvhsQMgcCisjBa2FayEpPSQZGtPuCes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,230262,CkpaAhDfdBfJMRs7CNytGVzhubhtoTNioDZTQdisikPShKf7T3mLF,0.005000000,1.861236120,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:09:00,277142,3NKsLeJtNmuWp5Mfzjwc6XCNSoyPDFb12vtM2DdfCAdAwTYZZKDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,226177,CkpZjHgzxBYRy8uw3mi68Q5XBsYxs8DQDdtqfXgNLLygKHTo8n8Aw,0.005000000,2.372640748,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:09:00,276266,3NLGjjS7ZAE7DV4kwvYij5EfwtM9KBa1bzrYMZAv2uJM6sWHraY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,222340,CkpaKLkuUYjdiPx3YfWtnStX4CoSGVqVucW4AAFWe9tbmAWuSzBYN,0.005000000,3.145523070,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 00:42:00,275089,3NKKKSf7PfRRwEZmi2b7zr5FYZ1yQ5amEkFShTZPudhnuPSZKFPG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,218728,Ckpa1snngAQq4h26HDEfP9kUtsbHcs1N2xQrzpiVMbY8t3yzvd5ov,0.005000000,2.139057717,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 00:42:00,274219,3NKus9Z3YdPj3pa4Dg5Ey6eWWPJaSHXSX3JUeLxqZyYFeep4EEXU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,214838,CkpZKn3XYeZiAcmQmJfgQxTyzmZmKYn82UatU7ffbah5DmNoe9PnT,0.005000000,3.467644669,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 23:27:00,273064,3NLRsbnUyzytxGCaYuQmXqK5FDLac1A9g5FpUEc7sjXFuiXQoLJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,211131,CkpYykEHYkgFHwUhqQoLeDYDC2fpVF67U39sd723GfTJbYf4QxsJ2,0.005000000,2.629353126,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:27:00,272135,3NKfdVPbvTxExugRdQ29d64WeWVcS7w5QFH4AXabBffH2iLgihYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,207189,CkpZDNonXowsWKoxcrdzVztLWVZSqyGcR4jnku1QvrX4r9bPrtnqp,0.005000000,3.172005623,MinaExplorer Payout 245 #272036,PAYMENT
