Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,582207,5JuEZzTgf2LdEVYTEeV4N8D7ZShD9WABmE4eDMUY1yiBpjVcCX9m,0.001000000,7.532517437,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:51:00,355865,3NLLN8uvZAYf4i5gCUn2vSzYfxgDynayhtPTCvHZqACvPLmYCnYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,563537,CkpZxjq1NgQ7NgK5DBmADZjTxVfj3CKeqSdeWrQd7om5VYcnvuTb1,0.001000000,7.428277264,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:57:00,351762,3NKG2tCR9VtaMcZdcsb9rTQ2Ye1jhXNhuXXK6CCPbQah7tbb6fFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,545155,CkpZJDKeP2h2bq8ztRpLW47Jt6y8EWx4fDn2pr39CHp1ecuLhwyi5,0.001000000,7.676783381,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,527914,Ckpa2Cbo29PyAxPH9P6Ae417CFnkGXZgjrhtSXSw7s6ZtSaudNnqz,0.001000000,7.385511807,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,510375,CkpZN3oopHE4zkZA1shrSWHTfxSUHQXvSua5Nicg77AhFVkAjLEeZ,0.001000000,6.920514831,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,493266,CkpZedt7DtSb86X5zPSSDrDZQ1cj8x9zHz8eXPkNJGvjQJchpoAML,0.001000000,8.070390149,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,477448,CkpZJkdqmYvqjmKYEabz4rp8FdAGrDBU6BdVdQ3bVtaQuR5S4pfWN,0.001000000,8.203560941,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,462034,CkpYu1S83miYaym1jCTzBY65hAsJPonwXDknkygE39UyRijDCV5Ri,0.001000000,7.413308692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,447966,CkpZw9Fd4CT8f6h2aCBd3yBoXcmmEDYG4D3Md7xZZrK9wCzHP233V,0.001000000,6.825148824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,434850,CkpaJYqEb2TKGycYD4ToVW7ez5kDTKxkv9SU8EH7LNzA1aqPFgtn4,0.001000000,7.652643380,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,421921,CkpYcAki5RrEnUhkNGAE7dZtkgUnuoo5aTkdbZ6Wfp5faHnoTPLwL,0.001000000,7.661124678,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,409108,CkpYnAkJHNCHcDpQtgEihgGAwAvAfHqLzfTY5Ben9LZCRktd4W21E,0.001000000,8.413724463,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:12:00,312519,3NKYc73V4tssrMz6CRaP6id2BU5ub3xFmwWyuFVRS9Mw3MdQ8jSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,396469,CkpYVTgX8mpLHGU5fK2DVoa7ZM9csrAusa6v1mPz46LfSxvsqVmnu,0.001000000,6.940831221,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,384585,CkpZuSNFxh2caJDfqNCs1saKmeBstVVW2pXP5QCZhQJhVg4yCErga,0.001000000,7.204924435,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnm9mssKWAorY9GqMZioUxt1aSo8iDZeZPEzAxs9oZxkCqrc4x9s,372497,CkpaLTfJugkTYH8rPMD6nynVQ4gaoJ7E9iJRs9Th9qTdeeokj6H2L,0.001000000,6.382496762,payout_from_AURO_Epoch_63,PAYMENT
