Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qmWrRjui6Vg7iynk2fbgWsb66fgKrfwp8BvEcy6yYFbit7LroTEg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYRsDvxPBryL5DTLD9eHjZgUDBY4bEWqLqeVKEKiTjSwA2yjdEN,0.100000000,899.900000000,,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmWrRjui6Vg7iynk2fbgWsb66fgKrfwp8BvEcy6yYFbit7LroTEg,10905,CkpYWRKdHFLa7YpxorzL9ec621PQ9iYcrszDnWcmmK9fZWcRioHF3,0.100000000,900.000000000,,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qmWrRjui6Vg7iynk2fbgWsb66fgKrfwp8BvEcy6yYFbit7LroTEg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZE9QnNeDFSL2BfBFkeUN6o5NDnc7jkrzspcR15C9uXg7KcxZUi,0.100000000,861.900000000,,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmWrRjui6Vg7iynk2fbgWsb66fgKrfwp8BvEcy6yYFbit7LroTEg,10650,CkpZNWH3eTykoGqnnzCSUpCf2DRtuL67RyAU3d6ZDCvYWseX14j3w,0.100000000,854.000000000,,PAYMENT
2022-09-03 12:09:00,174361,3NLpXrQM6tEpTVtt8x5Vcbed3v8TJYA746DMDCNiXM6Cjek75Nri,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWrRjui6Vg7iynk2fbgWsb66fgKrfwp8BvEcy6yYFbit7LroTEg,65116,CkpYupaH9y3MmmYz8m8PiPoRWwMx8m6guddbRozKYSboTiZyeWoZJ,0.020000000,8.000000000,,PAYMENT
2021-10-26 03:12:00,74467,3NK9rqDRWhrNzvzDvDnALBqBAwZYLxKq5TTa4HvGBocjJAcgkTJV,B62qmWrRjui6Vg7iynk2fbgWsb66fgKrfwp8BvEcy6yYFbit7LroTEg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdjVpCK17G8op6BMk4dxfL6RMwyN2N19nSh1AFDPeZyf6G47XC,0.030000000,194.970000000,,PAYMENT
2021-10-26 02:39:00,74459,3NLqYmgvTiPvKrJHCZpa1H8N1VUas5QB9MiPQ4eGzxgWGuwJHCRZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWrRjui6Vg7iynk2fbgWsb66fgKrfwp8BvEcy6yYFbit7LroTEg,37513,CkpZRfW2DJ9r7bg6YrjKPf4yVapPPDBowCMvxTfZPDWZfr3urnUvC,0.020000000,195.000000000,,PAYMENT
2021-09-14 01:27:00,61076,3NLEDdcEdVwLo3qp1m7SKgwi2PCHDhP2tGqWwYc5CM9EFcUiemb3,B62qmWrRjui6Vg7iynk2fbgWsb66fgKrfwp8BvEcy6yYFbit7LroTEg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZEsVq7dSBqQ7NJyPVv7uc3SK4dqAHhVcty8LBxZbAemsgbnBmK,0.010100000,499.989900000,,PAYMENT
2021-09-14 00:48:00,61068,3NKTdPA39YhTTqr5UzZFa2SBWdbM8mfJUyXHP4D8zNPLWM7buqyP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWrRjui6Vg7iynk2fbgWsb66fgKrfwp8BvEcy6yYFbit7LroTEg,29792,CkpZ4FJ1zWXAJW3qx5SvN43tvzsYLsTDicEPCEnj1E9EVpJ1ksQfU,0.020000000,500.000000000,,PAYMENT
2021-09-01 14:00:00,57152,3NLvWazp2eVJstZiYFonaJXf3FTDcMmcYCLTGiefshweSgRTSUHC,B62qmWrRjui6Vg7iynk2fbgWsb66fgKrfwp8BvEcy6yYFbit7LroTEg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYyNoBJVKtscoKbgmj2sJrrJUcbs67kExWMapjFYtE5Z8DNm36k,0.100000000,89.900000000,,PAYMENT
