Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qiThmaWxXBRMZZtuKa3ZLqWZbZtc6VYupRY4zAraDWZ4DG6Xcr93,334,CkpaJibedUSrGLBWawbwck4H3psRNkjSbNGSaotmVRZfHH2FsgWBm,0.002000000,2.171403588,payout,PAYMENT
2024-04-24 09:36:00,348410,3NLGk7wFd4asbWHndDwfg3uE5Tstj9UxuntqCTszmUHY1qapbmFZ,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qiThmaWxXBRMZZtuKa3ZLqWZbZtc6VYupRY4zAraDWZ4DG6Xcr93,312,CkpZccTDLHwvjc6eX2EML3LrrAtpLw5bXoqvtw9qQuBPMYwwQddXQ,0.002000000,2.119435668,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qiThmaWxXBRMZZtuKa3ZLqWZbZtc6VYupRY4zAraDWZ4DG6Xcr93,297,CkpaJX2eqAaPTxriEuqqZisGpFjQConAEb83AMGBVVyfjbLVuJLRz,0.020000000,4.240000000,,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qiThmaWxXBRMZZtuKa3ZLqWZbZtc6VYupRY4zAraDWZ4DG6Xcr93,284,CkpZfDsmGreFXewyeDbBxsFqtSUB25522B1hAe4DbY17N6QBa5NK7,0.020000000,4.140000000,,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qiThmaWxXBRMZZtuKa3ZLqWZbZtc6VYupRY4zAraDWZ4DG6Xcr93,271,CkpZkbKEmfdJFQFrpSPBJjgQA5Tje3h7BG3UjTkrEad5APbQ8wifF,0.020000000,8.280000000,,PAYMENT
2023-10-04 13:45:00,293449,3NKyXc2CnfrqAPFa5usoiAXYuCqoVWaVTbGWm9BDSDLAJUhED3oZ,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qiThmaWxXBRMZZtuKa3ZLqWZbZtc6VYupRY4zAraDWZ4DG6Xcr93,258,CkpZ5MobxmR2ReBu4mWFi62HTyQ5nHbrrYqHdTFUqjo6p8SSv1iRr,0.020000000,4.630000000,,PAYMENT
2023-07-27 10:18:00,273203,3NKx7yjinpF6hh8rmxjL2ZmTZ3yo1hyZ387NejUTC6pnPGDQChV9,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qiThmaWxXBRMZZtuKa3ZLqWZbZtc6VYupRY4zAraDWZ4DG6Xcr93,253,CkpZsdsxLs1xMWQbs8pQzaBNdfNLtTu6eV4TbayTMk3ropVecZj91,0.020000000,4.770000000,,PAYMENT
2023-06-12 16:09:00,259980,3NKxrJtY89MDkrUnYRpVMaZTCoi8UyWFqwPDT8uJTt7dj755DxXf,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qiThmaWxXBRMZZtuKa3ZLqWZbZtc6VYupRY4zAraDWZ4DG6Xcr93,240,Ckpa4Dh4MQ1XP13oMTQ3uCSeBP1zqWUgEcosTcurJtvS1fXwnkHi1,0.020000000,7.350000000,,PAYMENT
2023-04-03 18:57:00,239646,3NKYPVWDSCUfVxZFRdxy5qdgF9jZs79Z6CfiJSEExRxedQGLymTw,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qiThmaWxXBRMZZtuKa3ZLqWZbZtc6VYupRY4zAraDWZ4DG6Xcr93,221,CkpYrY7nn6ALamzaVsZCBA8uynucAwDPMQz8qwj9dmaAU9qbQJaPw,0.020000000,2.370000000,,PAYMENT
2023-03-14 11:21:00,233705,3NLvo29HdVdKsTzKKwdYSSwRpdkBEyBkcWL4njgY72qxJmVu9fx2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qiThmaWxXBRMZZtuKa3ZLqWZbZtc6VYupRY4zAraDWZ4DG6Xcr93,209,CkpYWvx9akbPTkv33isymNwtPo2wKHPoDVMhhCziCwzL4CHQjg1BR,0.020000000,2.320000000,,PAYMENT
