Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:09:00,360067,3NKM5ptvaGxkZ7DWPhGkKivaVxHhgS6aG4oTZdSuMs8tKgvcUQR3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCoRW11P8tYaWCvyE6x6yUkDQ4HVxEDVEDXY21JG5gxuZCwzzsQ,131403,5Ju8DYHkCHHMjCnEGTqJddUzYMEprEmx1AyFgB4L9SV9oV42TUev,0.001000000,24.377167602,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCoRW11P8tYaWCvyE6x6yUkDQ4HVxEDVEDXY21JG5gxuZCwzzsQ,127697,CkpYpNxcSAwUuum9nK7tfm6bRwZAdSDUmhMWiR8eaUX9PQ4HbmsJK,0.001000000,20.560142957,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCoRW11P8tYaWCvyE6x6yUkDQ4HVxEDVEDXY21JG5gxuZCwzzsQ,123957,CkpZyejdeQhtYFLj1L2ZtJqkgdSM6mKxty85jCJBcPrJNAaUtxvMm,0.001000000,26.821964388,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCoRW11P8tYaWCvyE6x6yUkDQ4HVxEDVEDXY21JG5gxuZCwzzsQ,120228,CkpZULSLQMx9vwhyPSBSQNv34iupY7fz4EnGSkpdb8iLb27kwghZ7,0.001000000,24.472623407,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCoRW11P8tYaWCvyE6x6yUkDQ4HVxEDVEDXY21JG5gxuZCwzzsQ,117457,CkpYohz7h5MZhgKrjKaqZ9FkHpzbJEF8EYohUrSy9ohENqK2k9hsn,0.001000000,19.211743662,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCoRW11P8tYaWCvyE6x6yUkDQ4HVxEDVEDXY21JG5gxuZCwzzsQ,112947,CkpZJamyLEBAotZURXsWaKwwXv3bhjmgm4C38mLVvdq3pvaGDnQLM,0.001000000,20.144253187,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCoRW11P8tYaWCvyE6x6yUkDQ4HVxEDVEDXY21JG5gxuZCwzzsQ,109409,CkpYTtuCkiskw4A5cGNuoQhom3yCp6PpSh9NjagoYzgzD1tpCBWGr,0.001000000,21.732248320,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCoRW11P8tYaWCvyE6x6yUkDQ4HVxEDVEDXY21JG5gxuZCwzzsQ,105981,CkpZyFgMVQPzJ6cq58C8T4nK1rAPPzYnziYnwTVbTQyvyAHiwik5F,0.001000000,23.453755451,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCoRW11P8tYaWCvyE6x6yUkDQ4HVxEDVEDXY21JG5gxuZCwzzsQ,103412,CkpaJ9LvJY75kCtjAsVF2p4XFxg5sR9C5ty3LvpwMJaHUERVbHNzw,0.001000000,20.889333571,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCoRW11P8tYaWCvyE6x6yUkDQ4HVxEDVEDXY21JG5gxuZCwzzsQ,101158,CkpZMMmTG5W2yzXugN5dR1vY5oYTbeg8ikajHTkWmsnnqNpD7qdW9,0.001000000,24.965100095,Piconbello epoch69 4%fee payout,PAYMENT
