Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 00:36:00,348308,3NKmPoqYAFGQyD4beQVc6TfE9BXCZJs1dcnB4uj9ZEbUfMmmE3HK,B62qqmTD6uXWgfG9mxWtuTMhchMH5gxHvYXcV2WUEx1ch23E6RCi8k7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZYS2QCX28QEbfEyzJkzKMQhPY2DMex3zK9iUQLYx3tuRrJqhaS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 20:57:00,338507,3NKEJvy8sdYZpVyeE1jLqE4cwnTPHiS4zEEv9f9fu3DHRzpoziPs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqmTD6uXWgfG9mxWtuTMhchMH5gxHvYXcV2WUEx1ch23E6RCi8k7,68156,CkpZLcSGQGehm3WgWL2o5DjiYhwNP5SJWtPiSkRba6Jegt5xW7GTT,0.015000000,0.568565976,FPayment,PAYMENT
2024-03-16 05:54:00,337812,3NLoAqQQKXsvhgLNWSESEPxcaAL3WEC5exiB64v5gtcXiFNaRjRL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqmTD6uXWgfG9mxWtuTMhchMH5gxHvYXcV2WUEx1ch23E6RCi8k7,67228,CkpYqC8wHzYcCM9ERAXTQZkYdYNKfJDYsgTYktgjjcB7eKVuSLPhs,0.015000000,4.271265085,FPayment,PAYMENT
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqmTD6uXWgfG9mxWtuTMhchMH5gxHvYXcV2WUEx1ch23E6RCi8k7,66728,CkpZaSAdQw1YhzDfv5DNM6WN9PP1FK6UYWn7KNYVoW9TA4d76yVoW,0.015000000,1.859215111,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqmTD6uXWgfG9mxWtuTMhchMH5gxHvYXcV2WUEx1ch23E6RCi8k7,65750,CkpaGqjqrv3CrSqo1TjYP2LhkybYP2PDjDKPGXCymY5MySYXSb5cP,0.015000000,5.247712207,FPayment,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqmTD6uXWgfG9mxWtuTMhchMH5gxHvYXcV2WUEx1ch23E6RCi8k7,65229,CkpYgYvcgTtKFoDNVavgPjPBxjYTKErGZhWyRCuRwjAiZe9UtcsSu,0.015000000,1.855589709,FPayment,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqmTD6uXWgfG9mxWtuTMhchMH5gxHvYXcV2WUEx1ch23E6RCi8k7,63993,CkpYsUmAnPta9171YK6m46bGdauFfScyqaYuTgaqf7o3AW1q8cBzm,0.015000000,6.835502240,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqmTD6uXWgfG9mxWtuTMhchMH5gxHvYXcV2WUEx1ch23E6RCi8k7,63622,CkpZpbXwmxCUmvfQieTd5a1ZRsRT1FiEWigrYq6stJpBAgas62tdr,0.015000000,0.875449620,FPayment,PAYMENT
2024-01-18 21:00:00,322915,3NLdntKNTMyrPMcF1Xw8rCYouBT2H1nzPmfkkaGF7uz4NmSpo8Bn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqmTD6uXWgfG9mxWtuTMhchMH5gxHvYXcV2WUEx1ch23E6RCi8k7,63159,CkpYfjh2z1xmy3RxAL1awLB5RZXdhbZCyxAQoeQHmSopdCkPHgghM,0.015000000,2.282619235,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqmTD6uXWgfG9mxWtuTMhchMH5gxHvYXcV2WUEx1ch23E6RCi8k7,61850,CkpZARoeXFYWwt8u5az9Az5raAE73Z681YtLdcn2ne34TTZxFZjC2,0.015000000,1.760351059,FPayment,PAYMENT
