Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzo4QFwb4KhnFDYvjALEmaCg3nC7BbyhQ9TQ7P27qucZEbpk4Yy,211709,CkpZH1mfkFXKGZBybJNM2qbzQMtNUacupj6ZSMjBMU8CgTZT2nApL,0.002000000,0.011015664,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzo4QFwb4KhnFDYvjALEmaCg3nC7BbyhQ9TQ7P27qucZEbpk4Yy,209493,CkpYogukFGxeWfyysjr2k2ZiE47cCM6A1gFRh5MP7WHHCDSqJC2Sp,0.002000000,0.011121159,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzo4QFwb4KhnFDYvjALEmaCg3nC7BbyhQ9TQ7P27qucZEbpk4Yy,207273,CkpYSjdpHQf2AWjf5FUjtaTJXk34HniCTi3Ta2MY8HvdJmH1RPSLh,0.002000000,0.014829532,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzo4QFwb4KhnFDYvjALEmaCg3nC7BbyhQ9TQ7P27qucZEbpk4Yy,205565,CkpZL1xW4A6372QVeycyxcmMjrRXi6cWgaEqWJ8yPVd6JkCX6sBPp,0.002000000,0.004002084,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzo4QFwb4KhnFDYvjALEmaCg3nC7BbyhQ9TQ7P27qucZEbpk4Yy,203861,Ckpa41hyEZtPwcgFcr1ZSwd2CiGq33YDFMNzeBPaH4sst75jQyCES,0.002000000,0.024022237,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzo4QFwb4KhnFDYvjALEmaCg3nC7BbyhQ9TQ7P27qucZEbpk4Yy,200432,CkpZbcD1sZRuY7pdZwYhhrVbTxJ444WgUKFUzPjPqBmkFQSWqm18c,0.002000000,0.016148566,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzo4QFwb4KhnFDYvjALEmaCg3nC7BbyhQ9TQ7P27qucZEbpk4Yy,197318,Ckpa6hmABwzaeyQu1hfw9q7LdDRH6f1owZmP6CcQCMqpsoG2DwiPX,0.002000000,0.011535234,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzo4QFwb4KhnFDYvjALEmaCg3nC7BbyhQ9TQ7P27qucZEbpk4Yy,195456,CkpYkcU56gd2mhDhdofvvUqafEnP8WaKmcWac43HTQHGd137yVaHr,0.002000000,0.019225605,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzo4QFwb4KhnFDYvjALEmaCg3nC7BbyhQ9TQ7P27qucZEbpk4Yy,193862,CkpZu4ZrNZSuSLSzgrNwQZzA9hTg48hHkoPoAkd7zhveh7TxxRsXW,0.002000000,0.019236299,payout,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzo4QFwb4KhnFDYvjALEmaCg3nC7BbyhQ9TQ7P27qucZEbpk4Yy,190835,CkpZNeyzWHMUyG7SCGbyMyjpCzFdKmdz9RjHzM25jQ3BkMizBBdZY,0.002000000,0.010713936,payout,PAYMENT
