Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:09:00,360381,3NLZMVVnYD6TkJJmfqo5MVtjCkALQju3rzx7uxnPgXkQx85jsnRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,591275,5JubH8HDjZ1asuCXRAda8kYh88eWyANKkojn12hWiaC26TAy9PUn,0.001000000,0.099931061,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,572417,CkpZMNkX71iHJVv1JC1ZuumFE3h1kgoRWUT4gyFxBr7TSz5n9vgti,0.001000000,0.098548150,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,553990,CkpZ6cSoDtZBXJkG3o8Z5TBE9ZPSP5E45jLFVXYzwPWyZszHfd7jy,0.001000000,0.101844984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,536736,CkpaCJJt6PC3weU1kbX3e36kGYZy4Kwnz6vbHnkscskchwFJszaLu,0.001000000,0.097980800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,519646,CkpYtVSraKrNwgvBoA7jDqwijxN5RYhpK1MuiHSUWGCVHseUuasRH,0.001000000,0.091811859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,502318,Ckpa6YZPFxYNHmnPjJmHbtNmQpA7vwF3eAxa4xWpZDQVZL4AwLpCD,0.001000000,0.107066833,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,485370,CkpZwA9cAJ4WgJQg19uGw5zLBe32j4nSeZBGiBAje9tB5ir3TTDR4,0.001000000,0.108833561,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,469707,Ckpa9ZFfS95YbDLXKhfuFtryBwGtSQJvQL5F5hLqQi61nRDSVMJZC,0.001000000,0.098349584,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,454498,CkpZ7Pcg9PdxEsBSnuhE43KrD4nxZPWBg1cJrEQqWgFHU5V5fenmp,0.001000000,0.090546722,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,440971,CkpaCQSw2RrWZ1AiNjW73zJSgaHgSXJEquzbuHzJCZs5GYQ8iD9pF,0.001000000,0.101524927,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,427982,CkpZNQT7ABV31F4TM4i2T7jZK3oLSKHvK8Pg4dXeJA6tYLJUakqez,0.001000000,0.101632554,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,415120,CkpZLkZafQAY4hpDRdunB4v5B5kPdxJTsVTgSB9GEthydyLcypEeX,0.001000000,0.111604973,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,402364,CkpZDXucnRJtwAYWCu4s4WGCpyw358YKN7EStBqdgEQb1s8addSQ7,0.001000000,0.092691175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,390323,CkpYjsd9fAggcTHE4pSVr8159y9Xi9wei1VJGMyu61n3A4Wg1RhQw,0.001000000,0.096886259,payout_from_AURO_Epoch_65,PAYMENT
2023-10-11 19:48:00,295622,3NKUoDmsCsRVzpb143r64AWjbSiApC8ZjJPktqL15UmogGudBrE3,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaHAb8jkAtskKswjDarm6gFBv76ms8jToJJJ1yfLdYsQnVXSKws,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-11 19:30:00,295621,3NKvNBdibmxJYvKF9b6fJRY2PK6q2sgBVBZ9Ku4FYmipJytxn7Sr,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeUuJLhY1xaYXm2z4kmnBA8pGGcpaDxnGznffpqmSvDR6bo3kZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 18:15:00,295608,3NKH16TzxHZCX36MfHarCDM8YPwUtdV9Y5FjMiaxHeXP35wzEViw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqvJgokxmVLfcD2gNMTZr75vZuZXrzfaUWnG4Q1aUEUUw48YTHx7,33923,CkpZGz2EDCsB9cPhE9dSYs5fqXX3UUWMvepyS1SuKNL67FSkcab9P,0.030000000,13.595516940,memo,PAYMENT
