Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 11:30:00,312110,3NKAXy7LC7Kw7AJoSGnSNVeMuG5gHMmpkPoi8Sah5VAgUKSvkCV4,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZiEH2vA94YH4V8DVhrXUxKvmTUmPUsXAChndfbKXLu7jdtY75Q,0.100000000,17.915635329,,PAYMENT
2023-12-08 02:54:00,311997,3NL1XLHYKuRfj9RtBsvPdnsKoU4Se3j5VvezsKJJjvC8CrNz1Rcy,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,17,CkpZEfJrF8En7bQLeSqx3XTpCF6UQpLkYbZk6vyXQHDmdsfotP2xZ,0.010100000,18.015635329,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaGgBz6qL2iMSksfFu4nZpvCh7DahACLCx44Eu7D13jqQcwHH7c,0.100000000,70.513256351,,PAYMENT
2023-11-25 03:42:00,308351,3NLD7eXZ61S46EnZ8NvuuAGTwzascqJ3Pe9jTKKjAqLT5ZbKjAAJ,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,16,CkpZo6p1SRt8BA3Bo3LhyU4xhkDaTeyTiXwgruYAv5mNjvDmZbm1W,0.010100000,70.613256351,,PAYMENT
2023-11-09 03:06:00,303947,3NKauoLLiNYSNHaxmKBnzTVoVaFPj5CfJ9NSXDf5FXNTCWB7TWgX,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYecAuiNZefpLAcXujVSzh78r2KXxQkDcy7bRDTuaAheNHUvT4S,0.100000000,2014.648758513,,PAYMENT
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,15,CkpZmxU2534knt2dMbHr47bXMEGVEPCb7cVZTawqzbLF1jMfsL4mq,0.010100000,2014.748758513,,PAYMENT
2023-11-08 02:30:00,303655,3NKAEx7QTVCzuRMS2WG5hWCD7sAu2aArCMe5KwsmZsMXc1JDdP2g,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZYbTNjA163kot7XP2pG7eG8wsxYDLExPi9AuS6NWQJMa1kKHzc,0.100000000,3032.900000000,,PAYMENT
2023-11-08 00:54:00,303634,3NK8iWpEn4kxAjixpVxHRGRZXX4pBqs5UBaA8dPBDLWrbxFEJwB8,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,14,CkpZC4qX3iNJpwoXsNTr2E5QvELYw8iQEMnTv235bVc24rQtUQ3uJ,0.010100000,3033.000000000,,PAYMENT
2023-11-07 10:39:00,303457,3NKMQdZMpyNeREA9wAgCNaJaExk2SuH5tNXzXKLCHoX5cCrBYGd5,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYZ8HFkXGtsyUm5KoXNr4SpEV917Mx8L6L3sMrsoa2obqDbaVnG,0.100000000,2999.900000000,,PAYMENT
2023-11-07 09:42:00,303439,3NKTTCM11QJbKXTyK8uVKsw8BwpniJaQv9s7aCWwqrdWVAjfPAuL,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,13,CkpYQbYJ1RVymjtwJWjK2fqYHs9nYvEZQMhYtaPRQXEgxx9Vau4XA,0.010100000,3000.000000000,,PAYMENT
2023-10-30 07:06:00,300973,3NKx4rCUqt9KZvQqrgoSmzdakCqxvEnX9bk3eH9ePWP2y7SYPvpD,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZzSaiRSdmJLUYEXmsdEHTsKW132pTv8g7HYUEcbr2HRSAWMWHh,0.100000000,899.900000000,,PAYMENT
2023-10-30 06:42:00,300969,3NKUyMRG8e7oWbBSRQqdWHYmTE4tiDcWFb2SWyDVfaz43gt9qkHM,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,12,CkpZUQqFx5WMEJLPHRbwh1PkqtfpXVXe4iQwiu8ChTZFCptHU8GH6,0.010100000,900.000000000,,PAYMENT
2023-10-16 03:54:00,296907,3NKKkfWdpx4scZDMzuzYHSMsGKbN2Pqo4nwiqaAJpRZ7n5gHdD8M,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZErwPeXD2VmtDc4XR7HTUNGpxATGtcojhADqoH2GNudf5etmzo,0.027000000,499.973000000,,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,11,CkpZWkztBVfDidS6HYNUDtVsdguhEp2EQMMejNgBLVBRrBWcZsmJr,0.010100000,500.000000000,,PAYMENT
2023-04-16 09:51:00,243300,3NKcPW5Lu3MuvCE6AvTF1CHJZyUeH52iW1J4rJqgRjzExcgzuYt6,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZdG6KzSWW4cuoKEzto5j7ZorE8kkR6cD6hrmMmB53fiyQyvX97,0.020000000,499.980000000,,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,7,Ckpa2wHH6JwhErReg4jHfWQCyqYMKnzZCeEjNvyKxoDv8HUWMZVzJ,0.010100000,500.000000000,,PAYMENT
2023-02-13 02:03:00,224881,3NLWXCuxkuiacgVAsw6WiWYAxMSiQ4h13gwQBDEMxQmpaXj8MS82,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaHhRkZCUu7mxQSaVKGoynAk27DvzKgBqQSFmmzMowkeYA8q7dA,0.050000000,5299.950000000,,PAYMENT
2023-02-13 01:12:00,224870,3NLhxrHEUYzuvCkT1AqQXZWFXboHJKaU5nkW3iKjc8rf8fJLt8a1,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkMT5dU9qYWP2iMgXNfxZhzG3hLS3kfr7WPeidTq39baktidUAgx,6,CkpYrMnp14aVZs78myUwYcG64pgpZg981ArCUvVxBV6xK5guq3RzW,0.010100000,5300.000000000,,PAYMENT
