Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 08:15:00,357464,3NLUcmptXfHfq3yNUKXqPYPYzFbQYQn4e62vQfHbrc9BfwXxEHHA,B62qirQvYb5bmDXFapqHNSLyFK4B1MAJ5HLGVuYb5Nq8wpKjQnPb37s,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,7,CkpZBPytntN5bXLJHhSvGgsb3NwxGKWkT4j9hg4BL8Y2iiWg1hnUs,0.011000000,24662.009400480,,PAYMENT
2024-05-27 07:42:00,357459,3NLC2k9UptQhUXebrembFavxBBhqoXfyQYkYJqxJX7ri3nBVenZd,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qirQvYb5bmDXFapqHNSLyFK4B1MAJ5HLGVuYb5Nq8wpKjQnPb37s,1499,CkpZSQRkvAZVzgQB48S9kQq6ds8VaYMnZiddPXkzXcJkE4BtQ7ruL,0.020000000,24662.020400480,,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qirQvYb5bmDXFapqHNSLyFK4B1MAJ5HLGVuYb5Nq8wpKjQnPb37s,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,6,CkpZAsgcuHXFoNsSUaikXnyXWcpzgVx3hxUg9rY9De77vVgt6pMDa,0.011000000,21722.722191010,,PAYMENT
2024-05-08 05:39:00,352227,3NKdpQLuUnowx9ZZTA5sv6QE1fyE2U1UkvtnkbHcWrs7Eq95FETy,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qirQvYb5bmDXFapqHNSLyFK4B1MAJ5HLGVuYb5Nq8wpKjQnPb37s,1126,CkpZKus5BAkuBf7YECF64tdfLTHj1vW7AWQgGwF5zbHhpTHfvkTr5,0.020000000,21722.733191010,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qirQvYb5bmDXFapqHNSLyFK4B1MAJ5HLGVuYb5Nq8wpKjQnPb37s,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,5,CkpYaxTGbHqvDuBqLT4xsa18Tw56XcDq1Uvn6PtCBVqzBeEy6rUkw,0.011000000,4710.614220110,,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qirQvYb5bmDXFapqHNSLyFK4B1MAJ5HLGVuYb5Nq8wpKjQnPb37s,1420,CkpZtXb5uiWnEA67WmxyTmhcm55muPdT3XNwNFN5eTFDQqeg8uD4V,0.020000000,4710.625220110,,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qirQvYb5bmDXFapqHNSLyFK4B1MAJ5HLGVuYb5Nq8wpKjQnPb37s,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,4,CkpZNXWPhx5ACmkDGBHYXRf6hTNXAuhLjQwZmuSnZs5qegfCDRqvY,0.011000000,6321.079064360,,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qirQvYb5bmDXFapqHNSLyFK4B1MAJ5HLGVuYb5Nq8wpKjQnPb37s,1161,Ckpa1urxbNR7SjofWftmemUBR5p6iMLnHzxyfMnPvN1Wk9ogESaGy,0.020000000,6321.090064360,,PAYMENT
2024-02-27 00:57:00,333342,3NLS8j5VimM6HTM4tMY58P6J7UepsiBnevMWTtnjsuGyc8goKt9L,B62qirQvYb5bmDXFapqHNSLyFK4B1MAJ5HLGVuYb5Nq8wpKjQnPb37s,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,3,CkpaAuGD5jrk2qYvwckfdg5ieSXYAV8gDKMbbwhVqfocpGx9vWm3n,0.011000000,4540.935207360,,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qirQvYb5bmDXFapqHNSLyFK4B1MAJ5HLGVuYb5Nq8wpKjQnPb37s,1708,CkpZyptSCmSQ6EbB3Y9yHPjtF43M8245KwTwFgAgNsYpDLdLcZzcW,0.020000000,4540.946207360,,PAYMENT
