Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 17:48:00,361444,3NLSj4wXwNNoQ6W634PirNFgHsd9FDVcuunkVY4HMnBTkCBExMSQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,215014,5JvQGYVqUfZHm3QGvFBLvCFS3BpFeFV2KM6AoTDiQuhoozvaHC7M,0.001000000,1.710069726,payout from mina-pool-payout,PAYMENT
2024-06-02 10:57:00,359068,3NLNRNCASHDZdnnd5FiPen9ERmcCM54UGzkPEY8ycNypM93S5FLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,212799,Ckpa9VKL1ux96GBWwXXxuDd7qgK99RmfwRPjscEDmk9g9vnQPmite,0.002000000,5.129454995,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,210584,CkpaGWFba8eXtJ3M6TLYeTuep6B3xj3mzy4d34DYRruhWaLMjL2of,0.002000000,2.564504110,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,208362,CkpZ8KhqohVViLNwKvCkT9C4drFsPgtWHn2vRVMtDVY48EQqQEo1s,0.002000000,2.585018158,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,206142,CkpZC3EtjHi9QA4LEYrCydVaFio3WvdK18rPUHL7nH7ceZgFiqJKK,0.002000000,3.446997643,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,204421,CkpZCHAsCf3krmD6gyKcSatfGHUPZSAsErtFb2AP2uT1wiMPwMFX6,0.002000000,0.928148853,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,202717,Ckpa6Nqbmux3C3Dp8wYEh1JeveMH2gzc4K3HL7MDCKXvGf5sfGxa5,0.002000000,5.571149773,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,201385,CkpZ5oZCPm8zZq4QJcW7MCcvMvA6izyVstamvryCH4cqLXjNi7CXf,0.002000000,1.871462092,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,199295,CkpYUJuCan89hka2YH68ujqAqysanwUgP7wRQWMUZNaEbBzvGhYDS,0.002000000,3.742480372,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qie1DuhJ8VmZFRTps2uUfxjLTH3cQYscTAMzz1two57eMHi6vLqT,197926,CkpaDetkt5Bg2yzbYNGUsMPf5UZAZFSMQxCRB25unjWR13vnr62DF,0.002000000,2.673087518,payout,PAYMENT
