Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,4,CkpYQ9zYtaixjE3QCw5w2ZbW48QmJTvtsPDmKoHVXyiNBtQw88CRd,0.300000000,2573.700000000,,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,59781,CkpZxTPzX5CaFKEQyG65vrRKGPVJHNhUjN9PBEws9BsuWAEu85o61,0.030500000,2574.000000000,,PAYMENT
2024-05-03 17:03:00,350999,3NK8mTTR35LQ2X92H5hu9G3GU2Sw9ahoe5iKSvnGi4SXZTqPR1Re,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,3,CkpZAeJweZXcz1cvAFuyd3Pe5YkZpQ9Pdey8wduXgVCpwytsxxKm4,0.300000000,1785.461950000,,PAYMENT
2024-05-03 16:36:00,350994,3NLTKjTfoowPUo7g8UeFeZgUb76RmQPHZBc7MQRrT5dqBaixti5Q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,12667,CkpYrUKjxT8tEgD92FAL4DaD1ZAhDz4WNzSG9xuu9b2wcFg7kejw7,0.200000000,1785.761950000,,PAYMENT
2024-04-17 23:42:00,346689,3NKqufp5EvKmd36LMgdBoQHyxUiKaG9VmJVCRu2KDHPNNSC8iyft,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,2,CkpYc2BeD4RwkBBHGezUwSAT4UEhHHmBEpTjdyLsvKKS33pLmxLaA,0.300000000,103.010536248,,PAYMENT
2024-04-17 23:00:00,346685,3NLvCNDH6S4hkuCjbyatwjXyieurB9iXfqs5AS4Ws9pLjvoea6ZU,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,1,CkpYvmWMjjmqKMZdDAfyBebmkNBtR7qgyucMXDKPFTsAMpFgc6mp2,0.010100000,103.310536248,,PAYMENT
2024-04-17 22:21:00,346679,3NLAgSLW61Kk3uBWXjCMPKBqsnbJoK7cexEwrceEPBPc4Jg7hPK5,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,1,CkpZbqPMaMPmjECgh4HpfbHyt35mKfa9BCnEx7Sg2yUamc7mxUQJ3,0.300000000,737.811601907,,PAYMENT
2024-04-17 22:09:00,346676,3NL7ywmVCSVevtyHThV182gVNpQqNPCwcvwrg6tC9zApfDz7StPD,B62qrZQxNeXFmUEwAdbReubdzKgXZFpjVa9dHFL9ReNK4By9ujTMruY,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,2,Ckpa3Ek3r9ZGVFeBtU5C5mMG1zYqosqkFP2UTB76gFsp37aEk5nGy,0.010100000,108.977890350,,PAYMENT
2024-04-17 22:09:00,346676,3NL7ywmVCSVevtyHThV182gVNpQqNPCwcvwrg6tC9zApfDz7StPD,B62qis5L1HZBtASyJpxEVDyuq5MDngSSuSmHnd2t78GooT1MLBuUtpY,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,2,CkpZgCmMQEGWZFo4ManLGSarRpXpem97H9gt13YK1C1d1qMqPPoS8,0.010100000,103.599627288,,PAYMENT
2024-04-17 22:09:00,346676,3NL7ywmVCSVevtyHThV182gVNpQqNPCwcvwrg6tC9zApfDz7StPD,B62qiTLhw5SGH5UHUorB3PYrDjTuSn4wrx954QfivfKNdYQSf9tFJQQ,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,2,CkpZJ9DbUfZbRivEbom2LhxdmW7SfxkGsW3SixL4iXPC69Bavy4Zd,0.010100000,106.236095840,,PAYMENT
2024-04-17 22:09:00,346676,3NL7ywmVCSVevtyHThV182gVNpQqNPCwcvwrg6tC9zApfDz7StPD,B62qqa325p9V8APWgx2tTCdiAm58uhWpowoGCjjAxuYtvMosnSKRYE5,B62qigENLCrA6tMr7vXdwy3DSJS8PtoHQ8qk1oiDDkSedfyeK7TZ27z,1,Ckpa32t8AkmadTgBs2tCAPAXkij2tWRAeztoSjqz9JZWJaDsAeaY9,0.010100000,104.449537583,,PAYMENT
