Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,50,CkpZBk33RmsYxbCtMKc6LgGMCwUthCkxqg5tjgPuoEdRWWb7V5ef1,0.010000000,792.000000000,,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,49,CkpYkJ4BsaDzxqbg8SDRGtrobqLCu6tSB3K3Sgg4TCXeZ3ZXp2nxJ,0.010000000,2649.589144200,,PAYMENT
2023-09-25 13:12:00,290790,3NK3imSUgseEkEHZ6t2M8DsH5VeavgV9nAMBXYqWZ3rfVbTjDDJd,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,48,Ckpa1rFzJMFLFq7B2hqx2GRXAU2MxfiJqUtEqQWmVt63PhBwZ9WrR,0.010000000,3311.986525395,,PAYMENT
2023-09-25 13:12:00,290790,3NK3imSUgseEkEHZ6t2M8DsH5VeavgV9nAMBXYqWZ3rfVbTjDDJd,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,47,CkpYoViSgFTYSa53zPmNxbpRRpcgVZZbpGEkgh5Upv2gt2UrkkT6x,0.010000000,180.085000000,,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,46,CkpZGpdF9n3Wd3jYdPj3k6wDtYpxahJfqvLTV1yhucVcymftcuDLa,0.010000000,1987.191915237,,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,45,CkpZKpHNfp8mGjN6aKiUBYTcrnaLAiLCq1EYjmGx2E2xqB2zZspFu,0.010000000,108.031000000,,PAYMENT
2023-08-30 20:42:00,283271,3NLSzubq7Syj1nE64QaLiAkM4XWhtwwRLKd4249BAqpVUKUFuiXJ,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,44,CkpZJhSWTjBpsp6m3psUj7NihRjYrip3CCTdZD1vCgxEvkU9cDaPD,0.010000000,3974.383796388,,PAYMENT
2023-08-30 20:42:00,283271,3NLSzubq7Syj1nE64QaLiAkM4XWhtwwRLKd4249BAqpVUKUFuiXJ,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,43,CkpaDQgLvbP7ExHQtop1ReHYNW1J5hwSZiVqKuFhhvm9v8bPHj52w,0.010000000,216.154000000,,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,42,CkpaG7a3ApJDZUobYwvXx9veTDPePNJ4pknWvcK1DGcX7sH1XBWHy,0.010000000,216.047000000,,PAYMENT
2023-08-18 19:48:00,279730,3NL3oiaDS5aPDHcdbCiJzBRsqMQ2gjMZyPSv3h3sdcKm9kRTtNgR,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,41,Ckpa1bSDUWLm4exrgJzfQLQR5vWregXKSPKSYyKwCqZp7ZnWgMkrG,0.020000000,3975.000000000,,PAYMENT
2023-08-02 15:06:00,274982,3NLtVYHoxNDVtvBU1yxMd65qmQ2VPpr88t92a8rvDTBkPugX6edN,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,40,Ckpa7gq7Sg6Uqk4w59h2U5SzALStLLmXx4SdUBZPauE2KsDivAzRn,0.010000000,252.049000000,,PAYMENT
2023-08-02 15:06:00,274982,3NLtVYHoxNDVtvBU1yxMd65qmQ2VPpr88t92a8rvDTBkPugX6edN,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,39,CkpZaKccwyHaJN9TcQyYdfM8PcVqqUMoUyHDSD1AsgErfxpXk6Pbp,0.010000000,4787.980685894,,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,38,Ckpa7YZBe4TWrUBJKY7u2GYdWnT7iiGQ4LgLFsTywg37wSBrtBoDR,0.010000000,72.012000000,,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,37,CkpYSkqrPE5D4qpFMQwPNVqAu6MZUgiSYLk1EwgfikQD2cWka4VWT,0.010000000,1367.994469770,,PAYMENT
2023-06-28 22:30:00,264791,3NKnnPDZtykfwvapNeDrmRRAp8AWSKTmRJcFvy8KCFiffTdhoABA,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qqdKkhyZUg6upW6RVNrnR8xgGR2dZu715RRfxbUDk5UHiedCH9PM,36,Ckpa2wETcxXW5uwLZMAK6ZxzEuTdPYArJeYUzykkwaookNvGYQ2cB,0.010000000,144.010000000,,PAYMENT
2023-06-28 22:30:00,264791,3NKnnPDZtykfwvapNeDrmRRAp8AWSKTmRJcFvy8KCFiffTdhoABA,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,35,Ckpa9eokoLbZGbKhdTxRefDqMeEcihNEAvjx57dFUvuwhhLoxRfiT,0.010000000,2735.988891580,,PAYMENT
