Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAqCe1PhQSggrRhTE2h1KqaKrbxaAcvuJ5xYjqdKsu1rSaoXG36,132479,5JvPw5ViNRSS6H1SXQLT1GikUHJPqjKXm64haDBFpcMgZjexjdFq,0.001000000,4.914753483,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAqCe1PhQSggrRhTE2h1KqaKrbxaAcvuJ5xYjqdKsu1rSaoXG36,128738,Ckpa7LfUzx4PQwsKAbawyq7znTHJYujcPLYqMRgBV7gDEHpB1mqBS,0.001000000,4.145191752,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAqCe1PhQSggrRhTE2h1KqaKrbxaAcvuJ5xYjqdKsu1rSaoXG36,124984,CkpZKyPik35r22EwsDno4XXz5LNVwGNWj85FobfZwTpJhLPNFNZ4S,0.001000000,5.407656168,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAqCe1PhQSggrRhTE2h1KqaKrbxaAcvuJ5xYjqdKsu1rSaoXG36,121253,Ckpa3G1e3vpjag8cnUNQC7fpNh4aB6YemSaADk7hDAzo8A7L3SCYc,0.001000000,4.934000060,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAqCe1PhQSggrRhTE2h1KqaKrbxaAcvuJ5xYjqdKsu1rSaoXG36,118245,CkpZsEinuyw5RBpt9NW1PrMCJ4vwCQfnwn9WAy1TxXwjx2XdwJUeJ,0.001000000,3.873341510,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAqCe1PhQSggrRhTE2h1KqaKrbxaAcvuJ5xYjqdKsu1rSaoXG36,113924,CkpZ5DJi5sS2NhAKgk65GzkYFYwhbqZpNYCM1TRZmbU5XKWZtTEsw,0.001000000,4.061134076,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAqCe1PhQSggrRhTE2h1KqaKrbxaAcvuJ5xYjqdKsu1rSaoXG36,110377,CkpZkK9nEduiFTYU4FG2zrdDP6Kwed3ZicjC5Kgszk8bQfcY4FHnH,0.001000000,4.380910365,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAqCe1PhQSggrRhTE2h1KqaKrbxaAcvuJ5xYjqdKsu1rSaoXG36,106883,CkpZiFn285dguwRVHps5VavQWXvgAqSY1cGmQpYchFaNypbhnAqPH,0.001000000,4.763898634,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoAqCe1PhQSggrRhTE2h1KqaKrbxaAcvuJ5xYjqdKsu1rSaoXG36,104150,CkpYzvf8QEagmmEY15tDb1FFYKrvCkJkPg1Pc3tj4GBDSDca2vYB7,0.001000000,4.267301493,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 14:03:00,319462,3NKd9TeDM3XGr837DMebX7yBZufHy8WPWu5VsnwFpsU78yePc6UQ,B62qoAqCe1PhQSggrRhTE2h1KqaKrbxaAcvuJ5xYjqdKsu1rSaoXG36,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZJHVfqf9uaczt7XyHc8XALA3XyyqNtsNxNUh5w4mDCnBFXpsMe,0.010100000,0.000000000,,STAKE_DELEGATION
