Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,580220,5JvPMidAZ31de3CNjQREw5yeLrXVhuUByUtqVGeV6ZjpM1joFHwG,0.001000000,15.129770169,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,561601,CkpaFyEs89YBZECwLtts3gxtyahvKdpLnrZSpPUUEMReGV7DYZ1YH,0.001000000,14.920393943,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,543238,CkpZtwfCQbGkbbehtn7MrHtBGBsQhgbk7sWtgBtpwNgSkoQ4rhUTW,0.001000000,15.419541900,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:00:00,347532,3NLTRmhkb8mQevC8U5DeXBJ8mTnpn8XEbPV9tRwzG8arFWFSLJwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,526003,CkpYvvvm1vrv3mtzSuyqedoHUSVnvSCbfehyRw1528DMZPcan1etR,0.001000000,14.834495516,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,508453,CkpZgt7LYvGQnGWTyDUYv36w9fJeoZXHdfZrSrnmb3oocoenW4iVf,0.001000000,13.900505315,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,491419,CkpYyn5UHCcGmN2MKZzEcePU9TJ5APhJ6eMcZWec7sxv25F6sFQGj,0.001000000,16.210138105,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,475603,CkpYWYDW1pXYAG2EQXmvHZzRjvUCamRNbdgSGtJEnA8Qbsh739RMm,0.001000000,16.477624160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,460246,CkpYTXcTjufmpQ4PYeYvMgLmW9Yck2h5gQuJTL3JVuN6fSp7ssEeH,0.001000000,14.890328162,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,446447,CkpZG3738qoea2GFDutdNQm33566mp8eFgMpCwqWPV9wxXUCvaopf,0.001000000,13.708953710,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,433382,CkpZsiot5YByify9rsHYycW5PfRXzx1nVoBvJgcQscyR9fz3NnhYZ,0.001000000,15.371054418,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,420454,CkpaJvK1C2ATa8uXKu5psbbC3xeqT6TvcpavxkvHDZSzxdLk8YxQy,0.001000000,15.388088995,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:00:00,316832,3NKqrhit8uuS1z4b2XyWAdtsbdwRBzkdmvLHXEqvddrvUfh3uh77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,407681,CkpZ37BnYTBTTnwoRrrubcA5WNteZ2VZVnYWnhxwVpg4vq4CZMqS9,0.001000000,16.899756395,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,644,CkpZagGsRRmgHoHUkhCktoYhwXpH92SV6AGG4K5U2nFDFEAzD3cpU,0.001041720,0.000113830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:48:00,312444,3NKeGtnoBn5BWEVjwToa8n9DndJy2678aijGwzN27MNxC1REiyf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,395057,CkpYQkJfBwJa9HbGPLcDsmMovHYG2bGSdkkNPBGD9kEE9QQ7xMpv8,0.001000000,13.941311862,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,383218,CkpYnJWXCawVe4dvzGQewvSNYEVYzBrztBQyEUv6dzwKq7rqVSPqy,0.001000000,14.471767913,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:00:00,304171,3NL3qMhkLw4fKiq5hZbZCK2uBXniZGDhx87rcF9r7NLo1xMJQtyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,371064,CkpaEM7fMvqv9gDdkBwY7Rnb6pP9NTD3HtGQLH8MzS7B8JZVbQoJw,0.001000000,12.819844665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,358822,CkpaEAXQPU1M8X1JWSn9nvcM48waQAJCb84RFjf5qFc5BgYX42udL,0.001000000,13.054995319,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:12:00,295414,3NLsTAJFopWymJm1V3Tbevaz3Jo5UCpWcSZ7F7jcVzqmBS2xyt3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,346731,CkpaEjvMFQUP8wL3nFCo6nvmxmnvHifvFxeepNHjDdpocmUVVtWCx,0.001000000,14.399603029,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:24:00,290864,3NKafVKFiyyNe6PziPcBMSM5my2inHgudgbUHAVGK5QzJqBrroNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,336237,CkpYeCxB2Uqof9x2EjbH2L3rmdr5bKugJkphjaRJ1vV1xjieazWvE,0.001000000,13.584446277,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:51:00,286800,3NKvpLTx6nNR63UGtUbA7otE848aJQ9xKeLPsk3cDbemxqAtPV8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,324473,CkpYohb98f3GSNEeEWyvLT3FxmkbjKVcoKZat1zzWDnGUT8PKC6Mv,0.001000000,12.519251835,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,312804,CkpZEy4gKDMHbMEHSFAW9afs3K3FcVyVuJ1cV29ZqbQ1YoUQkYsVS,0.001000000,15.647385078,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:27:00,278246,3NLYtT7Vmccv9JFHurZjypynpoi51snbLqdzMYStpnEBrAEdZ7vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,301291,CkpZjGgLJXW1iz6ya8ZRYXpnqjnv5jQKb9TpEWNFnnRS9yVhcv1nR,0.001000000,14.451283833,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,289905,Ckpa6AQeyr1b8UdkLAtynTLVkLxiJSyhToFnjMCXhbLAjBHkTBVpX,0.001000000,13.447561358,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,278655,CkpYfpE9CHAp18G6kxvo7ZoHogcKqHF3eeAapxPqAsyYCJEjbMzKp,0.001000000,12.901828095,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,268265,Ckpa6qMXqKdGHAppZE5niPutmju7Uqfn6PX2eTzX3VEYXCfL9KRBp,0.001000000,12.839535953,payout_from_AURO_Epoch_55,PAYMENT
