Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 18:03:00,131259,3NKcjT8ptu31dKv9SHPcvdajjzEYxJhWiXuLghtPwnwDDqKvdZhY,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ7jaS15kw5EuMiEz1dmEGc5aNmssLNiJEkCwoDu1yGkoqCPPKC,0.100000000,249.860000494,,PAYMENT
2022-04-24 17:24:00,131248,3NKgr1s1P4qPrVdaxTFs314sZerenKVRnu16f2EBMWJz2URmMAVV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,59570,CkpZtFfRdvkvAnBye7jPUbzsP3xjS1ChnXYCUDM1s5VQw4dTbQ18p,0.020000000,249.960000494,,PAYMENT
2022-04-06 12:18:00,125263,3NKStGKcKX2X8WxR9wYufv4pyxKsHzXmPrSNWzHTgadVPMcW4QV1,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6W53rYnAwEeck9kQKR46Dk33N8fnFG2KQoqMFBSdUdR1ybbyM,0.100000000,144.534000000,,PAYMENT
2022-03-18 15:30:00,119038,3NLkxXyMgTU32UHZY4siKTsFfVKSsrbmWsAXqNf3NMdZx93YEogF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,12595,CkpZwxptxTPZnxfMUArSA2rBTwFK6iC3epE5Qsu3bveydFJJV3REo,0.010000000,144.634000000,,PAYMENT
2021-12-07 19:57:00,88192,3NLLtJFurAZ65RC1JXnAPjjcxGAZpaQaBkBis4J8J71BMmquzUyz,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCZAxsdFHMXbWsdPCKkN5xmqotHYWRXAexmZ8BDCcjfJpLdV8o,0.100000000,572.777676938,,PAYMENT
2021-12-07 19:36:00,88189,3NL7HxADxjCurNEAP4iTvWLxeVBvfZ1MdB1NHUinKJSqCQ9RMihf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,46253,CkpaJjNNcBUM55zg8vZzjT4raw4dA89L2w98DDqCWMFg65MJHrbMg,0.020000000,572.877676938,,PAYMENT
2021-11-15 16:51:00,81114,3NLRYvdrsHgAnsEUjxgJzLVP7tqoVD1qXBH1fSPFf6SQVqYR8Jos,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZBvyUegD7qHKeob9W1ogvTXtZynqBqWQJQzcTFjRovwMTfssGZ,0.030000000,152.748983028,,PAYMENT
2021-11-15 16:39:00,81111,3NLkxztEB3WDrNEYXT3KKaXSRBMKmpy3JkdKdpN2uiB1bBwmE4XQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,43108,CkpZxRmLozogjfaxuiWMNGMNZ4yZJSD6XXCTLLoqb4oaKr89rVYzy,0.020000000,152.778983028,,PAYMENT
2021-10-19 12:51:00,72320,3NLTbwtDrUPrnQtGrTnYeWRuSRmZmayTs8YdDyfCB6LrK4L2dLV3,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZGs3M6RrAS5vsMkZoVtozadvPFyojKmVY2Xsj5u14WLps7CiQA,0.030000000,247.490000000,,PAYMENT
2021-10-19 12:21:00,72311,3NK9f5zws4Q6GrFvxk6fba1T7fmUGnWPxzUvLWLB2RqKcgXDJ3Jr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,8747,CkpaE7vdugwLudMJFcFYWVrh9ePHgQHbgPmN7J2pwZ9TmNB8qer7M,0.010000000,240.010000000,,PAYMENT
2021-10-19 10:24:00,72289,3NKmzsfYN5ivHoqStbwoTxxhWcHX24ibkwQFeRJxNP8apRAybTG5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnJ2bKyWP8yEkK3nJr2hP529DtTgbzeAv1MA6KmxeZcgAnxJac1V,8745,Ckpa5ew7SGRWMABsDu957kpHd3xcsusNxyZ9aLcvrPp9Ve5a2RjD9,0.010000000,8.510000000,,PAYMENT
