Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,533544,CkpZW4fy9vKh5uDACRbLmEGL133uWgr4KATxpVgapoygKXwBkJj1w,0.005000000,0.117701337,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,520098,CkpYvJYTQjR5AGZdumzxLrrPxZeYLQLTqWiHtQuQbTiCaLsfvmodw,0.005000000,0.139766593,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,506293,CkpZe3dQ2T7zcDmDTkUb9nBKJFMi3DSzc9V29QHQRq66HMUPsiW4t,0.005000000,0.125899508,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,492849,CkpaDsDYFRXiAyGD6oDtVJxTu8uk7bNZipAKKUnDFL6C1R9NNM5Zk,0.005000000,0.128343810,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,479397,CkpZ1L3UXgdafXRQUxrzb8vuu1oemd4PHSJzmGyfrDntiVSYPF6RH,0.005000000,0.128047995,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,466530,CkpYuZxXz1DFRdBiaFgY697uShDvk7PVw4zi8Y4njyXR62jkbSXot,0.005000000,0.132605402,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,453482,CkpZgajwTGfo6PzjHAPMnJjGNexMQiroyopzGrZA4XKHjQVZukfYs,0.005000000,0.126480074,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,440854,CkpZxCccJG93h5VuxzXyeW1eQY2jZZtkE5paUG6dRg8mzkPTUa5GQ,0.005000000,0.143296244,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,428347,CkpZgBTanm1LSeGu3YWw8gkKcy1eBCzgGckeHkxvKSLa2SQX5dJ5s,0.005000000,0.119808410,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,416668,CkpZwurhzMKdUv9rory6fgEgCzAyB92Hp4h5DbgA7WQNDrwm7XS82,0.005000000,0.143684027,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,404867,Ckpa7AR2CpPS2C4SR84aMf1KTgu5zCYALiAKU4pPRHmG3s3ZwnpSU,0.005000000,0.135610944,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,393281,Ckpa1bBw5ZgXtoV1Xwp3ifhHzDm5YhX7Uzth1K1szNBnbxcGPEdXg,0.005000000,0.128327844,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,381634,CkpYtguknw2cuUMk1s1kCDDVftpFGVfcJykxtuFPq4UWFTjFG4pp2,0.005000000,0.126161279,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,370059,CkpZ2NttUqTkaj9dLEG1CSzJzemjJDJknQFMbRZaHUhqvEo18KGR3,0.005000000,0.134740155,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,358392,CkpaAmUGboHG1RR4mwyb89GBCJbeTBVkMATRTsnPR7ys9wJRBjHki,0.005000000,0.118985491,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,346822,CkpZgDyp71e6dYSjCiMe2MrwhP8dF2Z6uvrCwp3GCq5K4fqeCqrP4,0.005000000,0.134854878,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,335301,CkpZUwKRzrFbq5ChHZXk6MnfCDpy1k2XMFydyFU38fRv8Gq1zfjRy,0.005000000,0.116305959,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,323964,CkpYhqA63vo6q2BrmLkgD4HXJJQFKrjsGPtdhZxPQNRgnRBdWdCSK,0.005000000,0.112282042,MinaExplorer Payout 275 #302857,PAYMENT
