Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:21:00,355495,3NKyojoDkgoWVchaHGTLvozeQ23P98qT1ATUs3qjSSjVysBF3QtJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqEscf4VHcwC4CLyQiTY7jiQBQXMVNMQjofmF1uVT5mpdmxq8bRw,80553,CkpYzXPrW26fhFRA93ZqShPij7dXjExugmbLT3rc2ULCHCVaxstme,0.001000000,0.015559709,PhDSOON,PAYMENT
2024-05-18 02:15:00,354941,3NKRemJjpPJip8Kxpox4z1Y2m2KVirw4yAofrkR1oQqzMFVKyBxL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqEscf4VHcwC4CLyQiTY7jiQBQXMVNMQjofmF1uVT5mpdmxq8bRw,80081,Ckpa8UQHgJGeLvGmsaMTqLSgmBzuaCmPBKiB7BZkYQSy19wRekRUf,0.001000000,0.046693494,PhDSOON,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqEscf4VHcwC4CLyQiTY7jiQBQXMVNMQjofmF1uVT5mpdmxq8bRw,79598,CkpZvmwbVX24pLexuLmGuB4RvCmwfEDrLHzqSbqLJjyaBfSv6nLDD,0.001000000,0.072632689,PhDSOON,PAYMENT
2024-05-04 19:33:00,351301,3NKxEGJTbxLW9RZCCj7Wnpwisu9UgTqSAPg67oHYAUBoQ7v6eUGq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqEscf4VHcwC4CLyQiTY7jiQBQXMVNMQjofmF1uVT5mpdmxq8bRw,79156,CkpZqtPGnrFL29NP5vSdT8Csf8YPmxUqWaAdjoYdDELHtCdFnwDTH,0.001000000,0.027519655,PhDSOON,PAYMENT
2024-05-03 00:57:00,350819,3NK7vF9rJQURfE3VvBanCQspnHsSQ39nTtFecxBGppnsdTQ9K3pw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqEscf4VHcwC4CLyQiTY7jiQBQXMVNMQjofmF1uVT5mpdmxq8bRw,78688,CkpYa6XEez9RFwpjDvpyYKeqD1Jytien9tw9guzDvChg26g9Yn3Xd,0.001000000,0.044026786,PhDSOON,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqEscf4VHcwC4CLyQiTY7jiQBQXMVNMQjofmF1uVT5mpdmxq8bRw,78209,CkpYuMzAEY174AgAju7xAGKwiUkfg95UFrjKXa5zSHn31FVnZkGac,0.001000000,0.060575006,PhDSOON,PAYMENT
2024-04-20 12:57:00,347388,3NLnPxhTQpcmmBBSLW6XQWhd3uS2im4vJMqjsP38JLQNTR4Ev5Nh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqEscf4VHcwC4CLyQiTY7jiQBQXMVNMQjofmF1uVT5mpdmxq8bRw,77797,Ckpa3xhTiKZ5RsYJeveqPakBC341dFhrYpT3cpERHYv9yXn8TrBsm,0.001000000,0.010229569,PhDSOON,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqEscf4VHcwC4CLyQiTY7jiQBQXMVNMQjofmF1uVT5mpdmxq8bRw,77313,CkpZH2qKYQ9hmM6BcmK7m25esa6AZLRF78o6Ue6TTMcHm6C2uMZob,0.001000000,0.070834538,PhDSOON,PAYMENT
2024-04-12 02:30:00,345078,3NKofNcioEi9X2X2u7ZPfBosurpjjKYJmadyWbj2JbEFGz9sgjZb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqEscf4VHcwC4CLyQiTY7jiQBQXMVNMQjofmF1uVT5mpdmxq8bRw,76820,CkpaGJKCTyYp85E8fjKE3vCneV3VVRUbbVe8MMpgfDry8GMv2hyXy,0.001000000,0.104306767,PhDSOON,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqEscf4VHcwC4CLyQiTY7jiQBQXMVNMQjofmF1uVT5mpdmxq8bRw,76342,Ckpa93DTVqidpYHzZP7sW4WhXvChJDy3rXzpYsbM5xYfiETLVaoJE,0.001000000,0.066894269,PhDSOON,PAYMENT
