Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,555675,CkpZ5WG6R7gfCiG9dMim1CkUMYMPkNeThD1xmxH5iQ94Wz7Tiu2Mp,0.001000000,0.031420605,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,538348,CkpZPFSMfy35muovzjzMXezvoM2UuGuDei9XViUN2AdtfcNJpP611,0.001000000,0.030228454,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:03:00,344501,3NKkwjBUakJHAUtMoC26KdsVsfR88ioxbq1bh5pJfy1xt8PQDsYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,521203,CkpZnqrmWh1VeJXzZszxKbv3jbkop86UC1qoLZoDDUuVbdWbCkTu2,0.001000000,0.028325238,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,503780,CkpZk39bJfHSiFMTW1vGwXJFapqiLgtvH4L4T4q6G9vw63FGdeT3a,0.001000000,0.033031615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,486797,CkpZ8nL7sCC4ysq6HC1QiUaR8gbycHSwLKaanPehshccUJgfMKzx6,0.001000000,0.033576688,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,471074,CkpaJDdghFEYN2HWrWyk9MBbQg15yMMFwdp9xga3uRhjev6AvArFu,0.001000000,0.030342236,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,455797,CkpZuzhCFoWHqfFTLm3xsLeeqvoYhP4uRGjDS5ti1NTs5LA1Q8X8K,0.001000000,0.027934938,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,442154,CkpaJW6GaVzgtBMAFZSA1WidcDFwdrXhscNZqkeRF1m4WYFetM4fz,0.001000000,0.031321823,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,429141,CkpYkEq6yaWXHAGwPdLNVLpWjsufxs9Jui6vQnLerqsWQVCZrrFtf,0.001000000,0.031356531,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,416272,CkpYzkKmwsdxTyCFL2dKLjrBUT2evC3SKQnW1NKLhdzR7Y1KSkduR,0.001000000,0.034436890,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,403518,CkpYeNGW6GEWac9PcU3q5QhiSWJaRr1ugoMvBiyxNt7pa5r7rZ1ES,0.001000000,0.028408449,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,391410,CkpZAcKmwgqMgTtq1wCmrsJMNooWMKCWHu8q2PqjHxt3EJU6Dt8ie,0.001000000,0.029487899,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:12:00,304643,3NLiECWsLqrWws9pZTiUmsFgeeqE1URHGgbbNXKhKSPubiWsDFYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,379343,CkpZV5eqFqToBiYzhx213qLTkbJMZUD7Lff3gqc8z4HPPZraYRTNd,0.001000000,0.026120429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVfFfVVCnHWLCCKZ5gQYSn7tMRpr4qvUatQGBzqDLN5QmZ5DuVE,367019,CkpZWtRuen2BXReL9tGeR2CvDJCPLJ4QNG2yeL64cqx7YEzLp5duW,0.001000000,0.026794703,payout_from_AURO_Epoch_63,PAYMENT
