Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,544075,CkpZbtL1JKkm7thaFQJQSWXFZ8TwxpCY6GfB7ZgQ53kXRSv3BuhJz,0.001000000,10.536352232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,526830,Ckpa1QpkWsqEMhJZb57BnTJhTYY36bwixeAkwJVbMU5KHu97BH14q,0.001000000,10.136583252,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,509271,CkpZP3PZXvH8ymSGgwcgAWgMvVMWEpuVBazdkTijeVYPSzJiqivTn,0.001000000,9.498376894,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,492191,CkpZ7qCPzyzVsEyC9gdXTT8ssGwbFP4skFxA46eEXqHyU6jWpVwua,0.001000000,11.076575830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,476373,CkpYrH4euzqJ3511auq4D62Jncom7Qn4Di89RgeKC5TewSSwxQWMr,0.001000000,11.259352175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,461009,CkpYZFrrX3AcfoKf3R34s4duGDwHN7bbAT2sn52wWrBiapN8LGDbk,0.001000000,10.174734359,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,447170,CkpYZ6U1JhsZvrbZTqkBHGYVk6haJnYMzRMYrLUodpekiUYdkHEGg,0.001000000,9.367487440,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,434096,CkpZXVciWoq3Y3UPpPhor71PhNbJ3Nt9fEwH6C1FwuSsMBEE1WvYt,0.001000000,10.503220187,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,421172,CkpYuNdKdvyUpzff797j9TM9Yaz62fHbeefkdqMT1d9vVwSHrZwoU,0.001000000,10.514860720,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,408385,CkpZyte72EnbBExeVCeE9nQ5i1HZTnEy72uxmqsKkZoWHaBkScpzQ,0.001000000,11.547800704,payout_from_AURO_Epoch_67,PAYMENT
