Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,567406,CkpYQdJpRQja5k9WNNtvRWD41DspuXxK5NnojBWNdGon3x8XBokXx,0.005000000,4.232479769,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,562717,CkpZhmqvp3UfBzEXM61XuGaYuPmVkvBnn3HHkeCQw8uEoPsBDhM2U,0.005000000,6.323505965,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,558042,Ckpa7C4C9rjL7JbeQ1EjVegD5JAoLgqcQ4scVSNW4XC7Up1hcg86D,0.005000000,5.338266853,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,553409,CkpYv7ir3ffG43XBgiRc8ceArNqV1iFuCswwoS7baEp98J1XwUr87,0.005000000,6.144429975,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:54:00,354268,3NLar6V79983QR5uhF38xRUjg9GeT9RPQWb4v3TVFKRYZ7zZcUwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,549007,CkpZ2xgr7vtP1g1QnsphYawxUCtFfFCeSTNpYofoUjjBoxrcdsR2F,0.005000000,4.447521904,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,544330,CkpZcWp5QVw238VNpsi7gV4y3oHWSARkGWN6GTxjJcLeFd3mBqGe2,0.005000000,5.912829137,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,539990,CkpZoxcVAFEQwrfeWhJZSkn6rSsZsJ8MZLYscow6RBjVLhNNm4tLy,0.005000000,4.242618316,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qnJ1Cx2bUTZsfVwZgoqSLzWdNnpLxzwP4JKNgkQbtAMNdXPrXEqG,10,CkpYvzkTWkih782dYheyN9hvMe9MBpZZeBvz2NtXE2R8fF7qVFovf,0.010100000,400.200000000,,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,535320,CkpYqQwLkMZQT4Dzs4iBDkR1oDix57tismgE6w9AJNUwEdgfhUyi6,0.005000000,5.165747282,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,531040,CkpaKi1mSkFrU2s4c2Bpr5cDE3ivpydBi5mc1gfxVEzAZmV46v6jw,0.005000000,4.003142471,MinaExplorer Payout 326 #350384,PAYMENT
