Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 21:39:00,217090,3NLL5FzPxz5idkQcDgZV9vcwzDCAKYLQ4x437GiETdBzE4aj4D9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsYXDSEUb7923y4TAazTRmkUfpg6L9NLkQBBxFpcDTyxDjQ1hdb,167350,CkpYizzCa1wPvWV5GBr8aYnLveF6hNF6q9nVFqedNSptr7BHem9AF,0.001000000,0.023293149,payout_from_AURO_Epoch_44,PAYMENT
2022-12-21 12:39:00,208915,3NL65WjniYWPQqWzM95cR7Q85dT9GSP9UAp8CiNFtwM5iJdM6rrW,B62qnsYXDSEUb7923y4TAazTRmkUfpg6L9NLkQBBxFpcDTyxDjQ1hdb,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,4,CkpYcnbLrvEVbEuyzvsNNCXk2VJqYouNksYNY86LfmL1ygbvivTiG,0.001100000,3.157118547,,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsYXDSEUb7923y4TAazTRmkUfpg6L9NLkQBBxFpcDTyxDjQ1hdb,147048,CkpZXBzk4z1mjfcRBdhLrSkKi5NsFfGFEkmULdtv1hC3PCCEVZj3D,0.001000000,3.158218547,payout_from_AURO_Epoch_42,PAYMENT
2022-12-16 18:42:00,207516,3NKg1pT8iwzPUbybSCjNfYUyuoK61PprYaDJTiDkYnTR7Qvub4w3,B62qnsYXDSEUb7923y4TAazTRmkUfpg6L9NLkQBBxFpcDTyxDjQ1hdb,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,3,CkpYuBr3HeuoBnKwVigMhXNvyBzzpVJxuzKZmUow8PAi5fLGUqtpB,0.010100000,2.958344147,,PAYMENT
2022-12-02 22:57:00,203324,3NKWRC5EYHeBwHd8w6s3L9taKmcbCxRwd4jyh9wY7UQ9HmEXFsMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsYXDSEUb7923y4TAazTRmkUfpg6L9NLkQBBxFpcDTyxDjQ1hdb,139378,CkpZ38m9uGMrAgEC6V4wvFzXvjmnZZqMNFqvdQurqxzZW8oMJCxa5,0.001000000,2.968444147,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:51:00,199195,3NLnnzWAkekXTBX1mTKnSfSP1FRiw7wqiagodezKiBA7j8MdaeVj,B62qnsYXDSEUb7923y4TAazTRmkUfpg6L9NLkQBBxFpcDTyxDjQ1hdb,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,2,CkpaEwipUdmXGkPYrmkYBZSQKTV7q6SHbmg62o2nx6YuzsjZqzeQq,0.010100000,1.956867360,,PAYMENT
2022-11-19 12:48:00,199117,3NKVP1bkfmmF3FXp9hwsBZJYnhkbGrvnmtgYgK9mwsBDMSG71uni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsYXDSEUb7923y4TAazTRmkUfpg6L9NLkQBBxFpcDTyxDjQ1hdb,132306,CkpYVuDRrGrPTZqU6gjnZZ1N8xjk2jTEKtxWUBB4eS6NFuSf9cJb9,0.001000000,1.966967359,payout_from_AURO_Epoch_40,PAYMENT
2022-11-19 10:18:00,199080,3NLDAx9Ps4Lm5UUed8tsCFUNBgvm6T4voaZikSPqJAM9RNSuxdQv,B62qnsYXDSEUb7923y4TAazTRmkUfpg6L9NLkQBBxFpcDTyxDjQ1hdb,B62qjUMggATNXLTA3QX2tLwpcZy3ASz3Hx8zwPweGeceTwJ5q72MA99,1,CkpYY5ExeBeBF6c59Uv1LK3ZA64kbkiBQxmx9Ce1z1E1xDJ1PRXMW,0.010100000,405.344585007,,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsYXDSEUb7923y4TAazTRmkUfpg6L9NLkQBBxFpcDTyxDjQ1hdb,125140,CkpZ3KxbVxWsuBzJrVHzXhfL3seaqn84co4jazxXj6ZyxdisqBHBK,0.001000000,2.195635036,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:00:00,189411,3NL6wH9nLCGitc1JSdcNDngiGPb6mARQtjgjJLgpwcCYsrk5DyGp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnsYXDSEUb7923y4TAazTRmkUfpg6L9NLkQBBxFpcDTyxDjQ1hdb,80364,CkpYvMeXVS3Ttj9m7NNvjk77yqvZb2hpzVZCVz7DbjPLxnMsrgoe3,0.020000000,87.911500000,,PAYMENT
