Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,420735,CkpYXX973ALveqwgXuAxbac3bMqRxTH5jWVHfuCGmVLzMsTu9fsW9,0.005000000,0.101893561,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,354757,CkpZaAwZnMW9JwvkCdq95uBdGAenrRE2iXGvdYW5XcMgyNr2YGjWS,0.005000000,0.113629341,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-12 22:51:00,304921,3NLnyk4XNbJsy8whtMZXfYu1ZAtds1egMZEyr8h1WHt7agWG6jdi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,330296,CkpZdMUBSctTcRrjZnCADuNX643gfQsN8rFkndfAfqMpHchJg2o2Z,0.005000000,1.494044050,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:21:00,303849,3NKBy99tUzR9YM34oNuT3XrFrxMdERz7y1xSFrT4cnxxnJmNrGw8,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,B62qkMmmv7Y4b1oknUJXeecE8Dh2Vrmx4TgoVqFoZjFcu7rqgkTyQLD,8,CkpZtaDRzeFXadMCJSEp4Jrs89kg542rLD2NE6jduqn72DJTQJBu4,0.200100000,19.498677776,,PAYMENT
2023-11-08 15:42:00,303817,3NL7bwF5qF7CjnRqZxBXLfKhDuSuBMJJHSoNHeNeztpnBrwYneiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,324788,CkpYtGNEawr73tKk2gxnsrBhBFBtboEhkR7D8KCiDF1tXAgthU7dv,0.005000000,19.698777776,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-06 11:12:00,303148,3NKR6uZwfAmvYRE6jd9DpY9K5Q8qvTS6tw6VSBJqMVW3b2qs2bEj,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,B62qkMmmv7Y4b1oknUJXeecE8Dh2Vrmx4TgoVqFoZjFcu7rqgkTyQLD,7,CkpaCQHz3jaqd7Gx3WM78iCvaZ4Kae8xVPEoZ5iSyjDtguWGdeU9s,0.200100000,20.588061531,,PAYMENT
2023-11-05 15:21:00,302890,3NLM6HthJ6gRXUkGWVJn5mqP2YGgmJszePwSLLSyGpkigryi2Wrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,320766,CkpaDRtgBGdQhRtkHBrW4ed7iQbtTy6zbLnw2owaTDrv7wdVC5hxC,0.005000000,20.788161531,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-05 09:33:00,302817,3NKe3iGzMcK7ScagoFtu8upUm38UETGvHxPprqE4arU5nA7qx9HJ,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,B62qkMmmv7Y4b1oknUJXeecE8Dh2Vrmx4TgoVqFoZjFcu7rqgkTyQLD,6,CkpZ1cnRWVpu33jNVuSxvJpSe4z9JgZctfFzQGyiH2jcLaJPQvz8G,0.200100000,16.648226635,,PAYMENT
2023-11-01 14:57:00,301680,3NKBJZourK9ty32PjBAbc7Hi6D16JRryJ94sVL8YyaiSgNtJM9nK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,317081,CkpYbrNU7APKpTerDVeJFtkbLhWH4XnYQzGktTfwuSBNjwmok224Q,0.005000000,16.848326635,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-31 00:06:00,301173,3NKgDmEnDRz3oirsq8w9545N8V2Yu1ET1CFqDwuNP4MD5W9TDPCy,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,B62qkMmmv7Y4b1oknUJXeecE8Dh2Vrmx4TgoVqFoZjFcu7rqgkTyQLD,5,CkpZt7swdxhJtjCg1DCBM89TarpsGhCR4FcRiREKzpoqc6jTxYzgi,0.200100000,23.747789841,,PAYMENT
