Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFCzT92kmAWzoA42ESG3U3oKzeCLLLc6w5WMpDatL5S9W7VUiG5,67113,CkpZqZn4yuAjKxB9mhcETGxbCFZ5am9wnkzv83Ut4dY55EHycUxay,0.003000000,45.520539600,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFCzT92kmAWzoA42ESG3U3oKzeCLLLc6w5WMpDatL5S9W7VUiG5,65860,CkpZMiVhLBAKCJfTsEFsXXCKoHvXn5XoVsjE5tTncnPcBdc9XWMhg,0.003000000,50.975133840,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFCzT92kmAWzoA42ESG3U3oKzeCLLLc6w5WMpDatL5S9W7VUiG5,64698,CkpaDyMKS9ydaxwyRaqYcFkci3ma2XFxye8ZtWrGppd5d4tUH5Nsr,0.003000000,35.059425090,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFCzT92kmAWzoA42ESG3U3oKzeCLLLc6w5WMpDatL5S9W7VUiG5,63432,CkpYVHYKSLkLrLmKF21tgARAdZims9PrqDRkeq6KEBWtGGWctkMRV,0.003000000,49.649839260,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFCzT92kmAWzoA42ESG3U3oKzeCLLLc6w5WMpDatL5S9W7VUiG5,62233,CkpZiXNaWNifnq5bYdUNA2FjFX5M3mxxiFERLGrmZJg4KWgdN7PxY,0.003000000,37.513167500,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFCzT92kmAWzoA42ESG3U3oKzeCLLLc6w5WMpDatL5S9W7VUiG5,61052,CkpYTp3w8JMkA8MzditavPHPdHZsGUZrQ9XPcKTaT3Me1nbM28Dgc,0.003000000,42.675341310,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFCzT92kmAWzoA42ESG3U3oKzeCLLLc6w5WMpDatL5S9W7VUiG5,59759,CkpYupaiUaTMAHrBzxZBj9PTTQs1TCo23zMGrtToAtSFyFo9JkMsR,0.003000000,61.384138980,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFCzT92kmAWzoA42ESG3U3oKzeCLLLc6w5WMpDatL5S9W7VUiG5,58543,CkpZ1fwSUC2sWfzzDn9i9PFMSqzAs9rp4eb9JKyG8c4zi6QUvzXyb,0.003000000,58.562375710,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFCzT92kmAWzoA42ESG3U3oKzeCLLLc6w5WMpDatL5S9W7VUiG5,57349,CkpYgLmrW6ij2ytqrxGaYbCHCzoM628Yh917bSoorerNjJjWEm28A,0.003000000,49.019247610,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrFCzT92kmAWzoA42ESG3U3oKzeCLLLc6w5WMpDatL5S9W7VUiG5,56182,CkpYrveRkW6ss7Aff66u3gxaP7k3f1yp4i5D89xGjCc17wHQsUiGh,0.003000000,48.317128080,WeStake.Club payout #68,PAYMENT
